displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alleluia! Alleluia!","Alleluia! Alleluia! Hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,"Psalter Hymnal (Gray)",PsH,387,"Alleluia! Alleluia!",,"Christopher Wordsworth","Thomas John Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Christ the Lord Is Risen Today","Christ the Lord is risen today",christ_the_lord_is_risen_today_wesley,"Psalter Hymnal (Gray)",PsH,388,"Christ the Lord Is Risen Today",,"Charles Wesley","Paul Sjolund, 1935-","7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,
"Hail the Day That Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Psalter Hymnal (Gray)",PsH,409,"Hail the Day That Sees Him Rise",,"Charles Wesley; Thomas Cotterill","Robert Williams","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Psalter Hymnal (Gray)",PsH,431,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper","Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Auserlesen Catholische Geistliche Kirchengesäng</i>, Cologne, 1623"
Alleluia,"Alleluia, alleluia, alleluia",alleluia,"Psalter Hymnal (Gray)",PsH,639,Alleluia,,,"Jacques Berthier",Irregular,"TAIZÉ ALLELUIA",alleluia_berthier_12333,1233345555U1(D7)5123,English,,
Alleluia,"Alleluia, alleluia, alleluia, alleluia",alleluia_alleluia_alleluia_alleluia_sinc,"Psalter Hymnal (Gray)",PsH,640,Alleluia,,"Jerry Sinclair","Jerry Sinclair",Irregular,SINCLAIR,alleluia_sinclair,55111766617767655511,English,,
"Alleluia Aotearoa!","Alleluia Aotearoa",alleluia_aotearoa,"Alleluia Aotearoa: Hymns and Songs for All Churches",AA1993,1,"Alleluia Aotearoa!",,,"Shirley Murray",,"[Alleluia Aotearoa]",alleluia_aotearoa_murray,17151171517153212323,Maori,,
"Alleluia Aotearoa!","Alleluia Aotearoa",alleluia_aotearoa,"Alleluia Aotearoa: Hymns and Songs for All Churches",AA1993,13,"Alleluia Aotearoa!",,,"Jillian Bray",,"[Alleluia Aotearoa]",alleluia_aotearoa_bray,16534323516514321421,Maori,,
"Sing a happy alleluia!","Sing a happy alleluia!",sing_a_happy_hallelujah,"Alleluia Aotearoa: Hymns and Songs for All Churches",AA1993,118,"Sing a happy alleluia!","Alleluia, all creation","Shirley Murray","Colin Gibson",,STANSFIELD,stansfield_gibson,345167153451642,English,,
"Alleluia Aotearoa!","Alleluia Aotearoa ",alleluia_aotearoa,"Alleluia Aotearoa: Hymns and Songs for All Churches",AA1993,131,"Alleluia Aotearoa!",,,"Ian Render",,"[Alleluia Aotearoa]",alleluia_aotearoa_render,34351321151653435164,Maori,,
"Psalm 147 (A Responsorial Setting)","Alleluia, Alleluia",alleluia_alleluia_honduras,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,147A,"Psalm 147 (A Responsorial Setting)",,,"John L. Bell, b. 1949",,"[Alleluia, Alleluia]",honduras_alleluia,33335554444466653333,,"Refrain: Honduran traditional; <cite>Evangelical Lutheran Worship</cite> (Psalm text)","Honduran traditional"
"O Sons and Daughters (Alzad, oh pueblos, vuestra voz)","O sons and daughters of the King (Alzad, oh pueblos, vuestra voz)",o_sons_and_daughters_let_us_sing,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,190,"O Sons and Daughters (Alzad, oh pueblos, vuestra voz)","Alleluia, alleluia (Aleluya, aleluya)","Jean Tisserand, d. 1494; John M. Neale, 1818-1866; Federico J. Pagura, 1923-2016",,,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,"English; Spanish",,"Mode II; French carol, 15th c."
"The Strife Is O'er (Ya la battalla terminó)","The strife is o'er, the battle done (Ya la batalla terminó)",the_strife_is_oer_the_battle_done,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,193,"The Strife Is O'er (Ya la battalla terminó)","Alleluia, alleluia, alleluia! (¡Aleluya, aleluya, aleluya!)","Francis Pott, 1832-1909; Anonymous; Federico J. Pagura, 1923-2016; Dianne Zandstra, b. 1952","Giovanni da Palestrina, 1525-1594; William H. Monk, 1823-1889",,VICTORY,victory_palestrina,55565543533333321255,"English; Spanish","Latin, 12th c.",
"Lift Up Your Hearts unto the Lord","Lift up your hearts unto the Lord",lift_up_your_hearts_unto_the_lord,"Psalter Hymnal (Gray)",PsH,309,"Lift Up Your Hearts unto the Lord",,"Linda Stassen","Linda Stassen; Dale Grotenhuis",Irregular,"SING ALLELUIA",sing_alleluia_stassen,54321721,English,"Early Christian liturgy (st. 1-4 from)",
"O Sons and Daughters","O sons and daughters of the King",o_sons_and_daughters_let_us_sing,"Psalter Hymnal (Gray)",PsH,393,"O Sons and Daughters",,"John M. Neale",,"8.8.8 with refrain","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,"Early 16th cent.","<i>Airs sure les hymnes sacrez, odes et noëls</i>, Paris, 1623"
"Alleluia, Alleluia! Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Psalter Hymnal (Gray)",PsH,402,"Alleluia, Alleluia! Give Thanks","Alleluia, alleluia! Give thanks to the risen Lord","Donald Fishel","Donald Fishel; Dale Grotenhuis",Irregular,"CHURCH STREET",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia Aotearoa!","Alleluia Amen",alleluia_amen_aotearoa,"Alleluia Aotearoa: Hymns and Songs for All Churches",AA1993,163,"Alleluia Aotearoa!",,,"Cecily Sheehy",,"[Alleluia Amen]",alleluia_amen_sheehy,167512312345,Maori,,
"Alleluia from ""From the End of the Earth""","Alleluia, Alleluia",alleluia,"The United Methodist Hymnal Music Supplement II",UMHS1993,248,"Alleluia from ""From the End of the Earth""",,,"Alan Hovhaness",,"[Alleluia, Alleluia]",alleluia_hovhaness,5131571,,,
"Alleluia from ""I Will Not Leave You Comfortless""","Alleluia, Alleluia",alleluia,"The United Methodist Hymnal Music Supplement II",UMHS1993,250,"Alleluia from ""I Will Not Leave You Comfortless""",,,"Everett Titcomb",,"[Alleluia, Alleluia]",alleluia_titcomb,12342342345,,,
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Psalter Hymnal (Gray)",PsH,406,"Alleluia! Sing to Jesus",,"William C. Dix","H. Ernest Nichol","8.7.8.7 D",LOWELL,lowell_nichol,15351234512321715351,English,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Psalter Hymnal (Gray)",PsH,505,"For All the Saints",,"William Walsham How","Ralph Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Aleluya (Alleluia)","Aleluya, aleluya (Alleluia, alleluia)",alleluia,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,698,"Aleluya (Alleluia)",,,"Greg Scheer, n. 1966",,"[Aleluya, alleluya]",alleluia_creacioncolectiva,55554655555542,"English; Spanish",,"Creación Colectiva"
Alleluia,"John saw the angels and the saints in glory (Juan vio el número de los redímidos)",john_saw_the_angels_and_the_saints,"Psalter Hymnal (Gray)",PsH,234,Alleluia,"Alleluia, alleluia, we join in song to praise the Lord (Alabaré, alabaré, alabaré a mi Señor)","Manuel José Alonzo; Bert Polman","José Pagán","11.10.10.10 with refrain",ALABARE,alabare_alonso_pagan,565112133223217,"English; Spanish",,
"The Strife Is O'er, the Battle Done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Psalter Hymnal (Gray)",PsH,391,"The Strife Is O'er, the Battle Done",,"Francis Pott","Giovanni da Palestrina; William H. Monk","8.8.8 with refrain",VICTORY,victory_palestrina,55565543533333321255,English,"<i>Symphonia Sirenum</i>, Cologne, 1695",
"Good Christians All, Rejoice and Sing","Good Christians all, rejoice and sing",good_christians_all_rejoice_and_sing,"Psalter Hymnal (Gray)",PsH,397,"Good Christians All, Rejoice and Sing",,"Cyril A. Alington","Melchior Vulpius; Emily R. Brink","8.8.8 with refrain","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"Christ the Lord Ascends to Reign","Christ the Lord ascends to reign",christ_the_lord_is_risen_again_christ_ha,"Psalter Hymnal (Gray)",PsH,407,"Christ the Lord Ascends to Reign","Alleluia, alleluia","Michael Wiesse; Catherine Winkworth","Dale Grotenhuis","7.7.7.7.4 with refrain","CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,
"Alelluia Aotearoa!","Alleluia Aotearoa ",alleluia_aotearoa,"Alleluia Aotearoa: Hymns and Songs for All Churches",AA1993,121,"Alelluia Aotearoa!",,,"Guy Jansen",,"[Alleluia Aotearoa]",alleluia_aotearoa_jansen,32533217664567567123,Maori,,
"Alleluia Canon","Alleluia! Sing to God in songs of joy.",alleluia_sing_to_god_in_songs_of_joy,"The United Methodist Hymnal Music Supplement II",UMHS1993,247,"Alleluia Canon",,,"Shirley W. McRae",,"[Alleluia! sing to God in songs of joy]",alleluia_sing_to_god,,,,
"Humble Praises, Holy Jesus","Humble praises, holy Jesus",humble_praises_holy_jesus,"Psalter Hymnal (Gray)",PsH,484,"Humble Praises, Holy Jesus","Alleluia, alleluia","Emily R. Brink; Anonymous","John A. Stevenson","8.7.8.7 with refrain","VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Praise God for This Holy Ground","Praise God for this holy ground",praise_god_for_this_holy_ground,"Worship and Song",WnS2011,3009,"Praise God for This Holy Ground","Halelujah! Hallelujah!","John L. Bell","John L. Bell","7.7 with refrain",HEYMONYSTRAAT,heymonystraat_bell,5553(5)651444(3)2(1),English,,
Hallelujah,"Your love is amazing",your_love_is_amazing,"Worship and Song",WnS2011,3027,Hallelujah,"Hallelujah! Hallelujah!","Brenton Brown; Brian Doerksen","Brenton Brown; Brian Doerksen","Irregular with refrain","YOUR LOVE IS AMAZING",your_love_is_amazing_brown_doerksen,6U11D6U23D6U11D6U23,English,,
"Day of Arising","Day of arising",day_of_arising,"Worship and Song",WnS2011,3086,"Day of Arising",,"Susan Palo Cherwien",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Christ, upon the Mountain Peak","Christ, upon the mountain peak",christ_upon_the_mountain_peak,"Psalter Hymnal (Gray)",PsH,369,"Christ, upon the Mountain Peak",,"Brian Wren","Norm Jonkman","7.8.7.8 R with alleluias",TRANSFIGURATION,transfiguration_jonkman,,English,,
"When in Our Music God Is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"Psalter Hymnal (Gray)",PsH,512,"When in Our Music God Is Glorified",,"Fred Pratt Green","Charles V. Stanford",10.10.10.4,ENGELBERG,engelberg_stanford,5132567165554321,English,,
"Praise God! Earth and Heaven Rejoice!","Praise God! Earth and heaven rejoice!",praise_god_earth_and_heaven_rejoice,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,150J,"Praise God! Earth and Heaven Rejoice!",,"Michael Morgan","Dale Grotenhuis",7.7.7.7.8.7.7.8,"GENEVAN 150",genevan_150,13213451321345365U11,,,"<cite>Genevan Psalter</cite>, 1562"
"In You Is Gladness","In you is gladness",in_thee_is_gladness_amid_all_sadness,"Psalter Hymnal (Gray)",PsH,566,"In You Is Gladness",,"Johann Lindemann; Catherine Winkworth","Giovanni G. Gastoldi",Irregular,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
