displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Saved By the Blood","Saved by the blood of the Crucified One",saved_by_the_blood_of_the_crucified_one,"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors",SSoE1926,33,"Saved By the Blood","Saved! Saved","S. J. Henderson","D. B. Towner",,"[Saved by the blood of the Crucified One]",saved_by_the_blood_of_the_crucif_towner,555653543112344,,,
"Saved By the Blood","Saved by the blood of the Crucified One",saved_by_the_blood_of_the_crucified_one,"Tabernacle Hymns: No. 2",TH21921,36,"Saved By the Blood","Saved! Saved","S. J. Henderson","D. B. Towner",,"[Saved by the blood of the Crucified One]",saved_by_the_blood_of_the_crucif_towner,555653543112344,,,
"Saved by the Blood","Saved by the blood of the Crucified One",saved_by_the_blood_of_the_crucified_one,"The Voice of Thanksgiving No. 3",VoT31921,55,"Saved by the Blood","Saved! Saved","S. J. Henderson","D. B. Towner",,"[Saved by the blood of the Crucified One]",saved_by_the_blood_of_the_crucif_towner,555653543112344,,,
"Saved By the Blood","Saved by the blood of the Crucified One!",saved_by_the_blood_of_the_crucified_one,"Famous Hymns",FH1907,55,"Saved By the Blood","Saved! saved! My sins are all pardoned, my guilt is all gone!","S. J. Henderson","D. B. Towner",,"[Saved by the blood of the Crucified One!]",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
"Saved By the Blood","Saved by the blood of the Crucified One!",saved_by_the_blood_of_the_crucified_one,"Great Hymns of the Faith",GHF1968,210,"Saved By the Blood","Saved! saved!","S. J. Henderson, 19th century","Daniel B. Towner, 1850-1919",,"[Saved by the blood of the Crucified One]",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
"Saved by the Blood","Saved by the blood of the Crucified One",saved_by_the_blood_of_the_crucified_one,"Hymns of the Christian Life",HoCL1936,282,"Saved by the Blood","Saved, saved, my sins are pardoned","S. J. Henderson","D. B. Towner",,"[Saved by the blood of the Crucified One]",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
"Saved By the Blood","Saved by the blood of the Crucified One",saved_by_the_blood_of_the_crucified_one,"Hymns for Praise and Service",H4PS1956,295,"Saved By the Blood","Saved! Saved","S. J. Henderson","D. B. Towner",,"[Saved by the blood of the Crucified One]",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
"Saved By the Blood","Saved by the blood of the Crucified One!",saved_by_the_blood_of_the_crucified_one,"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses",S4M1913,2,"Saved By the Blood","Saved! Saved!","S. J. Henderson","D. B. Towner",,"[Saved by the blood of the Crucified One!]",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
"Saved By the Blood","Saved by the blood of the Crucified One!",saved_by_the_blood_of_the_crucified_one,"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses",S4M1949,2,"Saved By the Blood","Saved! Saved!","S. J. Henderson","D. B. Towner",,"[Saved by the blood of the Crucified One!]",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
"Saved By the Blood","Saved by the blood of the Crucified One",saved_by_the_blood_of_the_crucified_one,"Hymns of Praise: for the Church and Sunday School",HPCS1922,12,"Saved By the Blood","Saved! Saved","S. J. Henderson","D. B. Towner",,"[Saved by the blood of the Crucified One]",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
"Saved By the Blood","Saved by the blood of the Crucified One",saved_by_the_blood_of_the_crucified_one,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,12,"Saved By the Blood","Saved! Saved","S. J. Henderson","D. B. Towner",,"[Saved by the blood of the Crucified One]",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
"Saved By the Blood","Saved by the blood of the Crucified One!",saved_by_the_blood_of_the_crucified_one,"One Hundred Gospel Hymns: for male voices",OHGH1902,15,"Saved By the Blood","Saved! Saved!","S. J. Henderson","D. B. Towner",,"[Saved by the blood of the Crucified One!]",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
"Saved By the Blood","Saved by the blood of the Crucified One",saved_by_the_blood_of_the_crucified_one,"Church Service Hymns",CSH1948,27,"Saved By the Blood","Saved! Saved","S. J. Henderson","D. B. Towner",,"[Saved by the blood of the Crucified One]",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
"Saved by the Blood","Saved by the blood of the crucified one",saved_by_the_blood_of_the_crucified_one,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,29,"Saved by the Blood","Saved, saved, my sins are pardoned","S. J. Henderson","D. B. Towner",,"[Saved by the blood of the crucified one]",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
"Saved By the Blood","Saved by the blood of the Crucified One",saved_by_the_blood_of_the_crucified_one,"Standard Songs of Evangelism",SSoE1946,33,"Saved By the Blood","Saved! Saved","S. J. Henderson","D. B. Towner",,"[Saved by the blood of the Crucified One]",saved_by_the_blood_of_the_crucif_towner,555653543112344,,,
"Saved By the Blood","Saved by the blood of the Crucified One!",saved_by_the_blood_of_the_crucified_one,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1936,33,"Saved By the Blood","Saved! saved! My sins are all pardoned","S. J. Henderson","D. B. Towner",,"[Saved by the blood of the Crucified One!]",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
"Saved by the Blood","Saved by the blood of the crucified one",saved_by_the_blood_of_the_crucified_one,"The King of Glory",KoG1918,46,"Saved by the Blood","Saved, saved, my sins are pardoned","S. J. Henderson","D. B. Towner",,"[Saved by the blood of the crucified one]",saved_by_the_blood_of_the_crucif_towner,555653543112344,,,
"Saved By the Blood","Saved by the blood of the Crucified One",saved_by_the_blood_of_the_crucified_one,"Favorite Hymns",FH1933,47,"Saved By the Blood","Saved! Saved","S. J. Henderson","D. B. Towner",,"[Saved by the blood of the Crucified One]",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
"Saved By the Blood","Saved by the blood of the Crucified One!",saved_by_the_blood_of_the_crucified_one,"Evangel Songs",EvaS1931,48,"Saved By the Blood","Saved! saved!","S. J. Henderson","D. B. Towner",,"[Saved by the blood of the Crucified One!]",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
"Saved By the Blood","Saved by the blood of the Crucified One",saved_by_the_blood_of_the_crucified_one,"Living Gospel Songs and Choruses",LGSC1925,49,"Saved By the Blood","Saved! Saved","S. J. Henderson","D. B. Towner",,"[Saved by the blood of the Crucified One]",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
"Saved by the Blood","Saved by the blood of the Crucified One",saved_by_the_blood_of_the_crucified_one,"The Voice of Thanksgiving",VoT11913,55,"Saved by the Blood","Saved! Saved","S. J. Henderson","D. B. Towner",,"[Saved by the blood of the Crucified One]",saved_by_the_blood_of_the_crucif_towner,555653543112344,,,
"Saved by the Blood","Saved by the blood of the Crucified One",saved_by_the_blood_of_the_crucified_one,"The Voice of Thanksgiving No. 2",VoT21916,55,"Saved by the Blood","Saved! Saved","S. J. Henderson","D. B. Towner",,"[Saved by the blood of the Crucified One]",saved_by_the_blood_of_the_crucif_towner,555653543112344,,,
"Saved by the Blood","Saved by the blood of the Crucified One!",saved_by_the_blood_of_the_crucified_one,"The Tabernacle Hymns",TH1918,55,"Saved by the Blood","Saved! saved!","S. J. Henderson","D. B. Towner",,"[Saved by the blood of the Crucified One!]",saved_by_the_blood_of_the_crucif_towner,555653543112344,,,
"Saved By the Blood","Saved by the blood of the Crucified One!",saved_by_the_blood_of_the_crucified_one,"Famous Gospel Hymns",FGH1907,55,"Saved By the Blood","Saved! saved! My sins are all pardoned, my guilt is all gone!","S. J. Henderson","D. B. Towner",,"[Saved by the blood of the Crucified One!]",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
"Saved by the Blood","Saved by the blood of the Crucified One!",saved_by_the_blood_of_the_crucified_one,"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...",SRH0,55,"Saved by the Blood","Saved! saved!","S. J. Henderson","D. B. Towner",,"[Saved by the blood of the Crucified One!]",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
"Saved By the Blood","Saved by the blood of the Crucified One",saved_by_the_blood_of_the_crucified_one,"The Ideal Song and Hymn Book",ISHB1909,55,"Saved By the Blood","Saved! Saved!","S. J. Henderson","D. B. Towner",,"[Saved by the blood of the Crucified One]",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
"Saved by the Blood","Saved by the blood of the Crucified One",saved_by_the_blood_of_the_crucified_one,"Singing Revival",SR1953,57,"Saved by the Blood","Saved! Saved","S. J. Henderson","D. B. Towner",,"[Saved by the blood of the Crucified One]",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
"Saved By the Blood","Saved by the blood of the Crucified One!",saved_by_the_blood_of_the_crucified_one,"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use",SoGS1918,67,"Saved By the Blood","Saved! Saved!","S. J. Henderson","D. B. Towner",,"[Saved by the blood of the Crucified One!]",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
"Saved by the Blood","Saved by the blood of the Crucified One",saved_by_the_blood_of_the_crucified_one,"Alexander's Hymns No. 3",AH31915,82,"Saved by the Blood","Saved! Saved","S. J. Henderson","D. B. Towner",,"[Saved by the blood of the Crucified One]",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
"Saved By the Blood","Saved by the blood of the Crucified One",saved_by_the_blood_of_the_crucified_one,"Life and Service Hymns",LSH1917,82,"Saved By the Blood",,"S. J. Henderson","D. B. Towner",,"[Saved by the blood of the Crucified One]",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
"Saved By the Blood","Saved by the blood of the Crucified One",saved_by_the_blood_of_the_crucified_one,"Worship and Praise: for the Church and Sunday School",WP1929,85,"Saved By the Blood","Saved! Saved!","S. J. Henderson","D. B. Towner",,"[Saved by the blood of the Crucified One]",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
"Saved By the Blood","Saved by the blood of the Crucified One",saved_by_the_blood_of_the_crucified_one,"The Voice of Thanksgiving No. 4",VoT41928,94,"Saved By the Blood","Saved! saved!","S. J. Henderson","D. B. Towner",,"[Saved by the blood of the Crucified One]",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
"Saved by the Blood","Saved by the blood of the Crucified One!",saved_by_the_blood_of_the_crucified_one,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,97,"Saved by the Blood","Saved! Saved!","S. J. Henderson","D. B. Towner",,"[Saved by the blood of the Crucified One!]",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
"Saved by the Blood","Saved by the blood of the Crucified One!",saved_by_the_blood_of_the_crucified_one,"Victorious Life Hymns",VLH1919,113,"Saved by the Blood","Glory, I'm saved!","S. J. Henderson","D. B. Towner",,"[Saved by the blood of the Crucified One!]",saved_by_the_blood_of_the_crucif_towner,555653543112344,,,
"Saved By the Blood","Saved by the blood of the Crucified One",saved_by_the_blood_of_the_crucified_one,"New Songs for Service",NS4S1929,142,"Saved By the Blood","Saved! Saved","S. J. Henderson","D. B. Towner",,"[Saved by the blood of the Crucified One]",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
"Saved by the Blood","Saved by the blood of the Crucified One",saved_by_the_blood_of_the_crucified_one,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,144,"Saved by the Blood","Saved! Saved! my sins are all pardoned","S. J. Henderson","D. B. Towner",,"[Saved by the blood of the Crucified One]",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
"Saved By the Blood","Saved by the blood of the Crucified One",saved_by_the_blood_of_the_crucified_one,"Tabernacle Hymns: number three: for the church and Sunday school",TH31931,147,"Saved By the Blood","Saved! Saved","S. J. Henderson","D. B. Towner",,"[Saved by the blood of the Crucified One]",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
"Saved by the Blood","Saved by the blood of the Crucified One",saved_by_the_blood_of_the_crucified_one,"Songs for Service",S4S1918,149,"Saved by the Blood","Saved, saved, my sins are pardoned","S. J. Henderson","D. B. Towner",,"[Saved by the blood of the Crucified One]",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
"Saved By the Blood","Saved by the blood of the Crucified One",saved_by_the_blood_of_the_crucified_one,"Choice Hymns of the Faith",CHoF1944,151,"Saved By the Blood","Saved! Saved","S. J. Henderson","D. B. Towner",,"[Saved by the blood of the Crucified One]",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
"Saved by the Blood","Saved by the blood of the Crucified One!",saved_by_the_blood_of_the_crucified_one,"Immanuel's Praise",IP1914,160,"Saved by the Blood","Saved! Saved!","S. J. Henderson","D. B. Towner",,"[Saved by the blood of the Crucified One!]",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
