tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[O Christ, Lamb of God]",o_christ_the_lamb_of_god_bugenhagen,"J. Bugenhagen","F Major",,,"<cite>Christliche Ordnung,</cite> 1528",1
"[O Lamb of God]",o_lamb_of_god_wu,"Mabel Wu","b minor",,,,1
"[Lamb of God]",lamb_of_god_saint,"David Saint","d minor",565445443343255,,,1
"[Lamb of God, you take away the sins of the world]",lamb_of_god_hirten,"John Karl Hirten (b. 1956)","E Flat Major",453345654453,,,1
"[Cordero de Dios (Agnus Dei)]",lamb_of_god_martinson,"Joel Martinson (b. 1960)","D Major",,,,1
"[Cordero de Dios]",cordero_de_dios_prescod,"Roy A. Prescod (b. 1939)","g minor",,,,1
"[Lamb of God, you take away the sins of the world]",lamb_of_god_arnatt,"Ronald Arnatt (b. 1930)","f sharp minor",545555434321,,,1
"[Lamb of God, you take away the sins of the world]",lamb_of_god_mclin,"Lena McLin","F Major",3(21)1161113211,,,1
"[Lamb of God, you take away the sins of the world]",lamb_of_god_landsmarkdelewis,"Marjorie Landsmark-DeLewis (b. 1930)","E Major",3232(43)(21)1(12)(32,,,1
"[Lamb of God, you take away the sins of the world]",lamb_of_god_hancock,"Eugene W. Hancock (b. 1929)","F Major",112233554323,,,1
"[Lamb of God]",lamb_of_god_senchur,"Becket Gerald Senchur, 1946-","G Major",155512556545512,,,1
"LAMB OF GOD IONA",lamb_of_god_iona,"The Iona Community","c minor",123455557545(54)32,,,2
"LAND OF REST",land_of_rest_american,"Richard Proulx","F Major",511235116551123,,"American folk melody",185
"AGNUS DEI (Vasile)",agnus_dei_vasile,"Paul M. Vasile","d minor",545556444543,,,1
"AGNUS DEI (Farlee)",agnus_dei_farlee,"Robert Buckley Farlee","C Major",345345665321,,,1
"[Lamb of God, you take away]",lamb_of_god_you_take_away_louis,"Kenneth W. Louis","G Major",,,"<i>Come, Go with Me</i>",1
"[Lamb of God, you take away]",lamb_of_god_you_take_away_holland,"M. Roger Holland II","D Flat Major",,,"<i>The Sound of My People</i>",1
"[Lamb of God, you take away]",lamb_of_god_you_take_away_duncan,"Norah Duncan IV","G Major",,,"<i>Unity Mass</i>",1
"[Lamb of God, Lamb of God]",lamb_of_god_harris_holland,"Kim R. Harris; M. Roger Holland II","F Major",,,"based on <i>My Lord! What a Morning</i>, <i>Welcome Table:  A Mass of Spirituals</i>",1
"[Lamb of God, you take away] (Roberts)",lamb_of_god_you_take_away_roberts,"Leon C. Roberts","E Flat Major",,,"<cite> Mass of Saint Augustine</cite>",1
"[Lamb of God, you take away] (Mass of St. Cyprian)",lamb_of_god_you_take_away_st_cyprian,"Kenneth W. Louis","C Major",,,"<i>Mass of Saint Cyprian</i>",1
"[Lamb of God, you take away] (Butler)",lamb_of_god_you_take_away_butler,"Tillis Butler","E Flat Major",,,,1
"[Lamb of God, you take away] (Ray)",lamb_of_god_ray,"Robert Ray","A Flat Major",,,,1
"[Lamb of God, you take away the sins of the world]",lamb_of_god_mass_for_a_new_world,"David Haas","G Major",512151215121555,,,1
"[Lamb of God, you take away the sins of the world]",lamb_of_god_mass_from_age_to_age,"Chris de Silva","C Major",517651766767556,,,1
"[Lamb of God, you take away the sins of the world]",lamb_of_god_glendalough_mass,"Liam Lawton; Paul A. Tate","E Major",1656123356532,,"<cite>Glendalough Mass</cite>",1
"[O Lamb of God that takest away the sins of the world]",o_lamb_of_god_willan,"Healey Willan","e minor",1124(3)12345(4)3212,,,1
"[O Lamb of God that takest away the sins of the world]",o_lamb_of_god_oldroyd,"George Oldroyd","D Major",321232123(56U1D6)565,,,1
"[O Lamb of God that takest away the sins of the world]",o_lamb_of_god_plainsong,,"A Flat Major",5616511211,,"Plainsong, 10th cent., 13th cent.",1
"[Lamb of God Who takes away the sin of the world] ",lamb_of_god_11115,,"F Major",111155554321,,"Traditional Round",1
"AGNUS DEI",agnus_dei_palestrina,"Giovanni Pierluigi da Palestrina (1526-1594)","F Major","33333 33333 44335",,,1
"[O Lamb of God, that takest away]",o_lamb_of_god_that_takes_away_johnson,"Norman Johnson",,,,,1
"[O Lamb of God, you take away the sins of the world]",o_lamb_of_god_misa_luna,"Peter M. Kolar","d minor",5U2343(21)666543455,,"<cite>Misa Luna</cite>",1
"[Lamb of God, you take away the sins of the world]",lamb_of_god_mass_of_the_bells,"Alexander Peloquin","d minor",55U1D121663435554325,,"<cite>Mass of the Bells</cite>",1
"[Lamb of God, you take away the sin of  the world]",lamb_of_god_new_good_shepherd,"Stephen Somerville","G Major",66U1122D665556U32(1),,"<cite>(New) Good Shepherd Mass</cite>",1
"[Lamb of God, you take away the sin of  the world]",lamb_of_god_coutinho,"Grace Coutinho","D Major",11223344665557645,,,1
"[Lamb of God, you take away the sin of  the world]",lamb_of_god_benoit,"Paul Benoit","a minor",131776666166556,,,1
"[Lamb of God, you take away the sin of  the world]",lamb_of_god_mass_of_the_holy_spirit,"David Clark Isele","G Major",56U11D77U132D7655U12,,"<cite>Mass of the Holy Spirit</cite>",1
"[Lamb of God, you take away the sin of  the world]",lamb_of_god_youngdm,"David M. Young","e minor",1D7U1D7U134565455432,,,1
"[Lamb of God, You take away the sin of  the world]",lamb_of_god_morning_star_mass,"Lynn Trapp","A Flat Major",5(5U123)21D5555U1D76,,"<cite>Morning Star Mass</cite>",1
"[Lamb of God, you take away the sins of the world]",lamb_of_god_you_take_away_timms_warrell,"G. B. Timms; E. H. Warrell","e minor",231143212342,,"<cite>A New English Folk Mass</cite>",1
"[Lamb of God, Lamb of God, you take away the sin of the world]",lamb_of_god_lamb_of_god_worsfold,"Ian Worsfold, b. 1974; Nicola Morrison, b. 1978","D Major",1231233432D5U32D6U11,,,1
"[Lamb of God, you take away the sin of the world]",lamb_of_god_a_peoples_mass_murray,"Anthony Gregory Murray, 1905-92","D Major",53456655U1D(7)665,,"A People's Mass",1
"[O Lamb of God, that takest away the sins of the world]",lamb_of_god_anglican_folk_mass,"Martin Edward Fallas Shaw, 1875-1958","c minor",1345532215U1D765U2D5,,"Anglican Folk Mass",1
"LAMB OF GOD",lamb_of_god_caribbean_folk_mass,"John Fletcher","D Major",5(7)6(4)33(1)2231D77,,"Caribbean Folk Mass",1
"LAMB OF GOD",lamb_of_god_55661,"Colin D. Smith",,5566U11D765543333233,,"Shalom setting",1
"[Lamb of God, you take away the sin of the world]",lamb_of_god_detroit_folk_mass,"Tillis Butler; James Harris","E Flat Major",12343231123213332345,,"<cite>Detroit Folk Mass</cite>",1
"[Lamb of God, you take away the sins of the world]",lamb_of_god_fitzpatrick,"Gerry Fitzpatrick, b. 1940","G Major",55666(U2D6)777U32114,,,1
"[Lamb of God, you take away the sins of the world]",lamb_of_god_rees,"Alan Rees, b. 1941","D Major",1(2)2336653(2)1D7U12,,,1
"[Lamb of God you take away the sins of the world]",agnus_dei_taize,,"e minor",,,,1
"[Lamb of God, you take away the sins of the world]",lamb_of_god_mass_stignatius,"Russell Weismann","D Major",13556545,,"<cite>Mass in Honor of St. Ignatius</ctie>",1
"[Lamb of God, you take away the sins of the world]",lamb_of_god_mass_of_christ_light,"Tony E. Alonso","d minor or modal",545565434745,,"<cite>Mass of Christ, Light of the Nations</cite>",1
"[Lamb of God, you take away the sins of the world]",lamb_of_god_holynameofjesus,"Norah Duncan IV","G Major or modal",314327321716712312,,"<cite>Holy Name of Jesus Mass</cite>",1
"[Lamb of God, you take away the sins of the world]",jesus_lamb_of_god_corpus_christi_mass,"Richard Proulx","D Major",135556543212,,"<cite>Corpus Christi Mass, Adoro te devote</cite>",4
"[Lamb of God, Lamb of God]",lamb_of_god_missa_emmanuel,"Richard Proulx","e minor or modal",135465434531342171,,"<cite>Missa Emmanuel</cite>",1
"[Lamb of God, you take away the sins of the world]",lamb_of_god_massofnewbegin,"W. Clifford Petty","E Flat Major",6646553323423,,"<cite>Mass of New Beginnings</cite>",1
"[Lamb of God, you take away the sins of the world]",lamb_of_god_massofthesacredheart,"Timothy R. Smith, b. 1960","E Flat Major",32436532134311123532,,"<cite>Mass of the Sacred Heart</cite>",1
"[Lamb of God, you take away the sins of the world]",lamb_of_god_mass_of_a_joyful_heart,"Steve Angrisano, b. 1965","G Major or modal",131343213431671232,,"<cite>Mass of a Joyful Heart</cite>",1
"[Lamb of God, you take away the sins of the world]",lamb_of_god_missa_oecumenica,"Alexander Archangelsky, 1846-1924; Richard Proulx, 1937-2010","f minor",32543232543234454322,,,1
"[you take away the sins of the world]",lamb_of_god_mass_of_gods_promise,"Dan Schutte, b. 1947","D Major",17651346556717651543,,"<cite>Mass of God's Promise</cite>",1
"[Lamb of God, you take away the sins of the world]",lamb_of_god_johnson,"Andrea Johnson, CHS","G Major or modal",556711222221233334,,,2
"[Lamb of God, you take away the sins of the world]",lamb_of_god_hurd,"Bob Hurd, b. 1950","F Major or modal",1122312712333337644,,,1
"[Lamb of God, you take away the sins of the world]",lamb_of_god_massofstfrancescabrini,"Kevin Keil","c minor or modal",55664455343234321713,,,1
"[Lamb of God, you take away the sins of the world]",lamb_of_god_kendzia,"Tom Kendzia","F Major or modal",32352123117653714342,,,1
NANCARROW,nancarrow_wyse,,,,,,1
"LAMB OF GOD",lamb_of_god_clemens,"James E. Clemens","a minor",132176765453432,Irregular,,1
"YA HAMALALLAH",ya_hamalallah_khill,"Yusuf Khill","d minor",123211432313211,Irregular,,4
"[O Lamb of God, Who takest away the sins of the world]",o_lamb_of_god_who_takest_stainer,"John Stainer",,512335321763217333,,,2
"[Lamb of God, you take away the sins of the world]",lamb_of_god_you_take_away_misa_bilingue,"Kevin P. Joyce","D Major",1122333343451565455,,,1
