displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, my refuge, hear my cries","O God, my refuge, hear my cries",o_god_my_refuge_hear_my_cries,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,55a,,,"Isaac Watts, 1674-1748",,,,,,,,
"O God, my refuge, hear my cries","O God, my refuge, hear my cries",o_god_my_refuge_hear_my_cries,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,P55a,,,,,,,,,,,
"O God, my refuge, hear my cries","O God, my refuge, hear my cries",o_god_my_refuge_hear_my_cries,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,P55a,,,,,,,,,,,
"O God, my refuge, hear my cries","O God, my refuge, hear my cries",o_god_my_refuge_hear_my_cries,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P55b,,,,,,,,,English,,
"O God, my refuge, hear my cries","O God, my refuge, hear my cries",o_god_my_refuge_hear_my_cries,"Spurgeon's Own Hymn Book",SOHB2019,55,,,,,,,,,,,
"O God, my refuge, hear my cries","O God, my refuge, hear my cries",o_god_my_refuge_hear_my_cries,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,76d,,,,,,,,,,,
"O God, my refuge! hear my cries","O God, my refuge! hear my cries",o_god_my_refuge_hear_my_cries,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,115,,,,,,,,,,,
"O God, my refuge, hear my cries","O God, my refuge, hear my cries",o_god_my_refuge_hear_my_cries,"The Psaltery",P1845,d191,,,"Isaac Watts, 1674-1748",,,,,,,,
"O God, my refuge, hear my cries","O God, my refuge, hear my cries",o_god_my_refuge_hear_my_cries,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,366,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O God, my refuge, hear my cries","O God, my refuge, hear my cries",o_god_my_refuge_hear_my_cries,"The Psalms and Hymns of Dr. Watts",PHDW1835,369,,,"Isaac Watts, 1674-1748",,,,,,,,
"O God, my refuge, hear my cries","O God, my refuge, hear my cries",o_god_my_refuge_hear_my_cries,"The Baptist Hymn Book, in Two Parts",BHB21825,d419,,,"Isaac Watts, 1674-1748",,,,,,,,
"O God, my refuge, hear my cries","O God, my refuge, hear my cries",o_god_my_refuge_hear_my_cries,"Parish Psalmody",PP1844,d577,,,"Isaac Watts, 1674-1748",,,,,,,,
"O God, my refuge, hear my cries","O God, my refuge, hear my cries",o_god_my_refuge_hear_my_cries,"Parish Psalmody",PP1848,d590,,,"Isaac Watts, 1674-1748",,,,,,,,
"O God, my refuge, hear my cries","O God, my refuge, hear my cries",o_god_my_refuge_hear_my_cries,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d598,,,"Isaac Watts, 1674-1748",,,,,,,,
"O God, my refuge, hear my cries","O God, my refuge, hear my cries",o_god_my_refuge_hear_my_cries,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d611,,,"Isaac Watts, 1674-1748",,,,,,,,
"O God, my refuge, hear my cries","O God, my refuge, hear my cries",o_god_my_refuge_hear_my_cries,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d659,,,"Isaac Watts, 1674-1748",,,,,,,,
"O God, my refuge, hear my cries","O God, my refuge, hear my cries",o_god_my_refuge_hear_my_cries,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d734,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O God, my refuge, hear my cries","O God, my refuge, hear my cries",o_god_my_refuge_hear_my_cries,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d748,,,"Isaac Watts, 1674-1748",,,,,,,,
"O God, my refuge, hear my cries","O God, my refuge, hear my cries",o_god_my_refuge_hear_my_cries,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d767,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O God, my Refuge, hear my cries","O God, my Refuge, hear my cries",o_god_my_refuge_hear_my_cries,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,794,,,Watts,,,,,,,,
"O God, my Refuge, hear my cries","O God, my Refuge, hear my cries",o_god_my_refuge_hear_my_cries,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,794,,,Watts,,,,,,,,
"Psalm 55","O God, my refuge, hear my cries",o_god_my_refuge_hear_my_cries,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.124,"Psalm 55",,"Isaac Watts",,8.6.8.6,,,,English,,
"Support for the afflicted and tempted Soul","O God, my refuge, hear my cries",o_god_my_refuge_hear_my_cries,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,LVa,"Support for the afflicted and tempted Soul",,,,,,,,English,,
"Support for the afflicted and tempted Soul","O God, my refuge, hear my cries",o_god_my_refuge_hear_my_cries,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,99,"Support for the afflicted and tempted Soul",,,,,,,,English,,
"Support for the afflicted and tempted Soul","O GOD, my Refuge, hear my Cries",o_god_my_refuge_hear_my_cries,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,100,"Support for the afflicted and tempted Soul",,,,,,,,English,,
"Support for the afflicted and tempted soul","O God, my refuge, hear my cries",o_god_my_refuge_hear_my_cries,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,114,"Support for the afflicted and tempted soul",,,,,,,,English,,
"Support for the afflicted and tempted Soul","O God, my refuge, hear my cries",o_god_my_refuge_hear_my_cries,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,LVa,"Support for the afflicted and tempted Soul",,,,,,,,English,,
"Support for the afflicted and tempted Soul","O God, my refuge, hear my cries",o_god_my_refuge_hear_my_cries,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,55a,"Support for the afflicted and tempted Soul",,,,,,,,English,,
"O God, our refuge, hear our cries","O God, our refuge, hear our cries",o_god_my_refuge_hear_my_cries,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P55a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Support for the afflicted and tempted Soul","O God, my refuge, hear my cries",o_god_my_refuge_hear_my_cries,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,99,"Support for the afflicted and tempted Soul",,,,,,,,English,,
"Support for the afflicted and tempted Soul","O God, my refuge, hear my cries",o_god_my_refuge_hear_my_cries,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,106,"Support for the afflicted and tempted Soul",,,,,,,,English,,
"Support for the afflicted and tempted Soul","O God, my refuge, hear my cries",o_god_my_refuge_hear_my_cries,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,106,"Support for the afflicted and tempted Soul",,,,,,,,English,,
"God, our Refuge","O God, my refuge, hear my cries",o_god_my_refuge_hear_my_cries,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P55a,"God, our Refuge",,,,8.6.8.6,,,,English,,
