displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ephesians 6:14","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,350,"Ephesians 6:14",,"Isaac Watts","J. Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Ephesians 6:14","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,360,"Ephesians 6:14",,"Isaac Watts","J. Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Not long on Hermon's holy height","Not long on Hermon's holy height",not_long_on_hermons_holy_height,"Hymns of the Church: new and old",HCNO1912,364,,,"Theodore C. Pease","John Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,380,,,"Rev. Simon Browne","J. Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Who can describe the joys that rise","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,387,,,"Isaac Watts","John Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Oh, that I could forever dwell","Oh, that I could forever dwell",o_that_i_could_forever_dwell,"Book of Worship: with tunes",BoW1881,399,,,,"J. Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Go, labor on, while it is day","Go, labor on, while it is day",go_labor_on_while_it_is_day,"The Praise Hymnal: a collection of hymns and tunes",PH1896,412,,,"H. Bonar","J. Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Stand Up, My Soul, Shake off Thy Fears","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,432,"Stand Up, My Soul, Shake off Thy Fears",,"Isaac Watts","J. Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Lord, how secure and blest are they","Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,439,,,"Isaac Watts","John Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Stand up, my soul, shake off thy fears","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"Book of Worship: with tunes",BoW1881,455,,,,"J. Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
