displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Veiled in Darkness Judah Lay","Veiled in darkness Judah lay","Veiled in Darkness Judah Lay",,veiled_in_darkness_judah_lay,,"Douglas L. Rights",7.7.7.7.7.7,,9
"Holy God of Power and Might","Holy God of power and might","Holy God of Power and Might",,holy_god_of_power_and_might,English,"Lawrence A. Wik",7.7.7.7.7.7,,1
"Throned upon the awful tree","Throned upon the awful tree",,,throned_upon_the_awful_tree,English,"John Ellerton, 1826-1893",7.7.7.7.7.7,,67
"""Till He Come!""","""Till he come!"" O let the words","""Till He Come!""",,till_he_come_o_let_the_words,English,"Edward Henry Bickersteth",7.7.7.7.7.7,,253
"All ye Gentile lands awake!","All ye Gentile lands awake!","All ye Gentile lands awake!",,all_ye_gentile_lands_awake,English,"Johann von Rist; Catherine Winkworth",7.7.7.7.7.7,,8
"Glory, glory to our King!","Glory, glory to our King!",,,glory_glory_to_our_king,,Kelly,7.7.7.7.7.7,,62
"Sing, My Soul, His Wondrous Love","Sing, my soul, His wondrous love","Sing, My Soul, His Wondrous Love",,sing_my_soul_his_wondrous_love,English,Anonymous,7.7.7.7.7.7,"Appeared in an 1800 Baltimore, Maryland, collection, in three verses, and in four verses in the 1826 <cite>American Prayer Book Collection</cite>",122
"Sing it o'er and o'er again","Sinners Jesus will receive",,"Sing it o'er and o'er again",sinners_jesus_will_receive,,"Emma Frances Bevan (1827-1909); Erdmann Neumeister (1671-1756)",7.7.7.7.7.7,,235
"Mistful Are Our Waiting Eyes","Mistful are our waiting eyes","Mistful Are Our Waiting Eyes",,mistful_are_our_waiting_eyes,English,"Samuel J. Stone",7.7.7.7.7.7,"<cite>Lyra Fi­del­i­um; Twelve Hymns of the Twelve Ar­ti­cles of the Apos­tle’s Creed</cite> (Lon­don: Messrs. Park­er and Com­pa­ny, 1866), alt.",1
"Peace of Conscience","Peace of conscience to enjoy","Peace of Conscience",,peace_of_conscience_to_enjoy,,"Benjamin Beddome",7.7.7.7.7.7,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Can a Little Child like Me","Can a little child like me","Can a Little Child like Me","Father, we thank thee!",can_a_little_child_like_me,English,"Mary Mapes Dodge, 1831-1905",7.7.7.7.7.7,,108
"In a garden, man was placed","In a garden, man was placed","In a garden, man was placed",,in_a_garden_man_was_placed,English,"James Montgomery",7.7.7.7.7.7,,1
"Make a Joyful Noise to God! ","Make a joyful noise to God!","Make a Joyful Noise to God! ",,make_a_joyful_noise_to_god_all_crea,,"Michael Morgan",7.7.7.7.7.7,,1
"Blessed Saviour, thee I love","Blessed Saviour, thee I love",,,blessed_savior_thee_i_love,English,"Rev. George Duffield, Jr., 1818-1888",7.7.7.7.7.7,,161
"Bird And Blossom","Bird and blossom, leaf and tree","Bird And Blossom",,bird_and_blossom_leaf_and_tree,English,Anonymous,7.7.7.7.7.7,"<cite>Carols Old and Carols New</cite> by Charles L. Hutchins (Boston: Parish Choir, 1916)",2
"When shall we all meet again","When shall we all meet again","When shall we all meet again",,when_shall_we_all_meet_again_when_shall,English,,7.7.7.7.7.7,,158
"Now the sun at noon of day","Now the sun at noon of day","Now the sun at noon of day",,now_the_sun_at_noon_of_day,English,"John Brownlie",7.7.7.7.7.7,,1
"Light more glorious than the sun","Light more glorious than the sun","Light more glorious than the sun",,light_more_glorious_than_the_sun,English,"John Brownlie",7.7.7.7.7.7,,1
"Son of Man, to Thee I cry","Son of Man, to Thee I cry",,,son_of_man_to_thee_i_cry,English,"Richard Mant",7.7.7.7.7.7,"Cooke and Denton's ""Hymnal,"" 1853 (alt. and arr. in)",79
"LORD, I Bring My Songs to You","LORD, I bring my songs to you","LORD, I Bring My Songs to You",,lord_i_bring_my_songs_to_you,English,"Marie J. Post",7.7.7.7.7.7,,4
"My Anchor Holds","Though the angry surges roll","My Anchor Holds","And it holds, my anchor holds",though_the_angry_surges_roll,English,"William C. Martin",7.7.7.7.7.7,,123
"Safely Through Another Week","Safely through another week","Safely Through Another Week",,safely_through_another_week,English,"John Newton",7.7.7.7.7.7,,1012
"God the Father's Only Son","God the Father's only Son","God the Father's Only Son",,god_the_fathers_only_son,English,"Samuel J. Stone",7.7.7.7.7.7,"<cite>Lyra Fidelium</cite>; <cite>Twelve Hymns of the Twelve Articles of the Apostle's Creed</cite> (London: Messrs. Parker and Company, 1866)",9
"When this passing world is done","When this passing world is done",,,when_this_passing_world_is_done,English,"R. M. McCheyne",7.7.7.7.7.7,,143
"From the Cross","From the cross uplifted high","From the Cross",,from_the_cross_uplifted_high,English,"Thomas Haweis",7.7.7.7.7.7,"<cite>Carmina Christo</cite>, 1792",281
"Pleading that God would not forsake","Lord! before thy throne we bend","Pleading that God would not forsake",,lord_before_thy_throne_we_bend,English,Bowdler,7.7.7.7.7.7,,37
"Hail, thou bright and sacred morn","Hail, thou bright and sacred morn",,,hail_thou_bright_and_sacred_morn,English,"Julia Anne Elliott",7.7.7.7.7.7,,37
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",,father_son_and_holy_ghost_one_in_three,English,,7.7.7.7.7.7,,131
"Come, thou Holy Spirit bright","Come, thou Holy Spirit bright",,,come_thou_holy_spirit_bright,English,"Charles P. Price, b. 1920",7.7.7.7.7.7,"Latin, 12th Cent.",2
"We Believe in One True God","We believe in one true God","We Believe in One True God",,we_all_believe_in_one_true_god_father_so,English,"Tobias Clausnitzer; Catherine Winkworth; Howard G. Hageman",7.7.7.7.7.7,,53
"Loving Shepherd, kind and true","Loving Shepherd, kind and true","Loving Shepherd, kind and true",,loving_shepherd_kind_and_true,English,"Angelus; Catherine Winkworth",7.7.7.7.7.7,,7
"Faith Begins by Letting Go","Faith begins by letting go","Faith Begins by Letting Go",,faith_begins_by_letting_go,English,"Carl P. Daw",7.7.7.7.7.7,,6
"I a sinner now draw near","I a sinner now draw near",,,i_a_sinner_now_draw_near,,"Erdman Neumeister; Joseph A. Seiss",7.7.7.7.7.7,,2
"Savior, Shine And Cheer My Soul","Savior, shine and cheer my soul","Savior, Shine And Cheer My Soul",,savior_shine_and_cheer_my_soul,English,"John Newton",7.7.7.7.7.7,,7
"Praise the Lord And Bless His Name","[Praise the Lord And Bless His Name] (Dudley-Smith)","Praise the Lord And Bless His Name",,praise_the_lord_and_bless_his_name_dudle,,"Timothy Dudley-Smith",7.7.7.7.7.7,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",1
"Ere the morn in beauty wake","Ere the morn in beauty wake","Ere the morn in beauty wake",,ere_the_morn_in_beauty_wake,English,"St. John of Damascus; John Brownlie",7.7.7.7.7.7,"<i>Canon for Easter</i>",1
"Jesus Christ, who stands between","Jesus Christ, who stands between",,,jesus_christ_who_stands_between,,"C. Wesley",7.7.7.7.7.7,,12
"Come, Thou Holy Spirt, come!","Come, Thou Holy Spirit, come!","Come, Thou Holy Spirt, come!",,come_thou_holy_spirit_come,English,"E. Caswall",7.7.7.7.7.7,,63
"God of concrete, God of steel","God of concrete, God of steel",,,god_of_concrete_god_of_steel,English,"Richard G. Jones (b. 1926)",7.7.7.7.7.7,,9
"Praise the Lord with Heart and Voice","Praise the Lord with heart and voice","Praise the Lord with Heart and Voice",,praise_the_lord_with_heart_and_voice_let,English,"Tracy Y. Cannon, 1879–1961",7.7.7.7.7.7,,1
"Father, Who the Light This Day","Father, who the light this day","Father, Who the Light This Day",,father_who_the_light_this_day,English,"J. A. Elliot, d. 1941",7.7.7.7.7.7,,16
"See the Morning Sun Ascending","See the morning sun ascending","See the Morning Sun Ascending",,see_the_morning_sun_ascending,English,"Charles Parkin",7.7.7.7.7.7,,4
"Christ Is Come","Christ is come, come to earth!","Christ Is Come",,christ_is_come_come_to_earth,English,"Francis Bottome",7.7.7.7.7.7,"<cite>Songs from the Parsonage</cite> (Cambridge, MA: University Press, 1894)",1
"Go and dig my grave today!","Go and dig my grave today!","Go and dig my grave today!",,go_and_dig_my_grave_today,English,"Ernst Moritz Arndt; Catherine Winkworth",7.7.7.7.7.7,,6
"Now From Labor And From Care","Now from labor and from care","Now From Labor And From Care",,now_from_labor_and_from_care,English,"Thomas Hastings",7.7.7.7.7.7,"<cite>Spiritual Songs for Social Worship</cite> (Utica, New York: 1831)",91
"Once I thought my mountain strong","Once I thought my mountain strong",,,once_i_thought_my_mountain_strong,,Newton,7.7.7.7.7.7,,116
"Pão da Vida","Pão da vida, pão de Deus","Pão da Vida",,po_da_vida_po_de_deus-1,Portuguese,"Salomão Luiz Ginsburg",7.7.7.7.7.7,,1
"Alleluia!  Jesus Lives!","Alleluia! Jesus lives!","Alleluia!  Jesus Lives!",,alleluia_jesus_lives_won_the_battle_glor,English,"Carl B. Garve, 1763-1841; Laurence N. Field, 1896-1983",7.7.7.7.7.7,,5
Gethsemane,"Jesus in Gethsemane",Gethsemane,,gethsemane,English,"H. Petursson; Charles Venn Pilcher",7.7.7.7.7.7,,1
"Glory to our boundless God","Glory to our boundless God",,,glory_to_our_boundless_god,English,"Carl P. Daw",7.7.7.7.7.7,,1
"Jesus in Gethsemane","Jesus in Gethsemane, You kept watch in agony","Jesus in Gethsemane",,jesus_in_gethsemane_you_kept_watch,English,"Albert H. Frank",7.7.7.7.7.7,,1
"Savior, whither should we go","Savior, whither should we go",,,savior_whither_should_we_go,English,"Nikolai Frederick Severin Grundtvig, 1783-1872; J. C. Aaberg",7.7.7.7.7.7,,2
"Savior, Bless Me Now","Suff’ring Savior, hear my cry","Savior, Bless Me Now","Savior, Savior, bless me now",suffering_savior_hear_my_cry,English,"James M. Black",7.7.7.7.7.7,"<cite>Precious Gems No. 1</cite> (New York/Chicago: W. A. Pond/Chicago Music, 1881)",2
"Holy, Holy, Holy, Lord God of Hosts","Holy, Holy, Holy, Lord","Holy, Holy, Holy, Lord God of Hosts",,holy_holy_holy_lord_god_of_hosts_eternal,English,"Christopher Wordsworth (1807-1885)",7.7.7.7.7.7,,123
"As The Hart, With Eager Looks","As the hart, with eager looks","As The Hart, With Eager Looks",,as_the_hart_with_eager_looks,English,"James Montgomery",7.7.7.7.7.7,"<cite>Songs of Zion</cite>, 1822",83
"Open wide the gate of heaven","Open wide the gate of heaven","Open wide the gate of heaven",,open_wide_the_gate_of_heaven,English,"John Brownlie",7.7.7.7.7.7,,1
"Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide","Holy Spirit, Faithful Guide",,holy_spirit_faithful_guide_ever_near_the,English,"Marcus M. Wells, 1815-1895",7.7.7.7.7.7,,681
"Jesus, Sun of Righteousness","Jesus, Sun of righteousness","Jesus, Sun of Righteousness",,jesus_sun_of_righteousness,English,"Jane Borthwick; Christian Knorr, Baron von Rosenroth",7.7.7.7.7.7,,74
"Lord, Thy Children Guide and Keep","Lord, Thy children guide and keep","Lord, Thy Children Guide and Keep",,lord_thy_children_guide_and_keep,English,"William W. How",7.7.7.7.7.7,"<cite>Psalms and Hymns</cite> 1854",47
"Father, Glorify Thy Son","Father, glorify Thy Son","Father, Glorify Thy Son",,father_glorify_thy_son,English,"Charles Wesley",7.7.7.7.7.7,"<cite>Hymns of Petition</cite>, 1746",31
"Holy Spirit, Lord Of Love","Holy Spirit, Lord of love","Holy Spirit, Lord Of Love",,holy_spirit_lord_of_love_thou_who_camest,,"William Dalrymple Maclagan, 1826 - 1910",7.7.7.7.7.7,,35
"Gracious and Eternal Lord","Gracious and eternal Lord","Gracious and Eternal Lord",,gracious_and_eternal_lord_by_all_nations,English,"Lilian G. Crisp",7.7.7.7.7.7,,2
"God of All Human History","God of all human history","God of All Human History",,god_of_all_human_history,English,"Christopher M. Idle",7.7.7.7.7.7,,2
"Glorious from the field of strife","Glorious from the field of strife","Glorious from the field of strife",,glorious_from_the_field_of_strife,English,,7.7.7.7.7.7,,1
"Who are those before God's throne","Who are those before God's throne","Who are those before God's throne",,who_are_those_before_gods_throne,English,"Catherine Winkworth; Schenk, d. 1727",7.7.7.7.7.7,,10
"Exemplary Piety","Daniel's wisdom may I know","Exemplary Piety",,daniels_wisdom_may_i_know,English,"R. F. Mann",7.7.7.7.7.7,,69
"God the Lord has heard our prayer","God the Lord has heard our prayer",,,god_the_lord_has_heard_our_prayer,English,,7.7.7.7.7.7,,4
"Holy Spirit, Storm of Love","Holy Spirit, storm of love","Holy Spirit, Storm of Love",,holy_spirit_storm_of_love,English,"Brian A. Wren",7.7.7.7.7.7,,2
"When the Seeds of Love Are Sown","When the seeds of Love are sown","When the Seeds of Love Are Sown",,when_the_seeds_of_love_are_sown,English,"F. Richard Garland",7.7.7.7.7.7,,2
"I will love the Lord; for He","I will love the Lord; for He","I will love the Lord; for He",,i_will_love_the_lord_for_he,English,"James Montgomery",7.7.7.7.7.7,,1
"A Father's Prayer","Jesus, Lord, remember me","A Father's Prayer",,a_fathers_prayer,English,"H. Petursson; Charles Venn Pilcher",7.7.7.7.7.7,,1
"Gracious God, My Heart Renew","Gracious God, my heart renew","Gracious God, My Heart Renew",,gracious_god_my_heart_renew,English,,7.7.7.7.7.7,,10
"God, Your Blessings Overflow!","God, your blessings overflow!","God, Your Blessings Overflow!",,god_your_blessings_overflow,English,"Carolyn Winfrey Gillette",7.7.7.7.7.7,,1
"Heavenward doth our journey tend","Heavenward doth our journey tend","Heavenward doth our journey tend",,heavenward_doth_our_journey_tend,English,"Benjamin Schmolck; Catherine Winkworth",7.7.7.7.7.7,,11
"Sinai ḣe kin he ekta (For the beauty of the earth)","Sinai ḣe kin he ekta (For the beauty of the earth)",,,sinai_he_kin_he_ekta,Dakota,"Folliott S. Pierpoint; William J. Cleveland",7.7.7.7.7.7,,2
"God the Father, God the Son (Littledale)","God the Father, God the Son","God the Father, God the Son (Littledale)",,god_the_father_god_the_son_holy_ghost_th,English,"Richard F. Littledale",7.7.7.7.7.7,,10
"Praise the name of God most high","Praise the name of God most high",,,praise_the_name_of_god_most_high,,,7.7.7.7.7.7,,106
"Christ the Lord Is Risen Today","Christ, the Lord is risen today, Listen while the angels say","Christ the Lord Is Risen Today",,christ_the_lord_is_risen_today_listen_wh,English,Anonymous,7.7.7.7.7.7,,3
"Son Of God, Incarnate Word","Son of God, Incarnate Word","Son Of God, Incarnate Word",,son_of_god_incarnate_word,English,"Christopher Wordsworth",7.7.7.7.7.7,"<cite>The Holy Year</cite> (London: Rivingtons: 1862)",1
"God, Be Merciful to Me","God, be merciful to me","God, Be Merciful to Me",,god_be_merciful_to_me_on_thy_grace,English,,7.7.7.7.7.7,,43
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",,jesus_savior_pilot_me,English,"Edward Hopper, 1818-88",7.7.7.7.7.7,,1177
"By Thy Birth and By Thy Tears","By Thy birth and by Thy tears","By Thy Birth and By Thy Tears",,by_thy_birth_and_by_thy_tears,English,"Robert Grant, 1785-1838; Thomas Cotterill, 1779-1823",7.7.7.7.7.7,,73
"Praise The Lord—His Power Confess","Praise the Lord—His power confess","Praise The Lord—His Power Confess",,praise_the_lord_his_power_confess,English,"William Wrangham, 1784-1832",7.7.7.7.7.7,,51
"By thy birth, O Lord of all","By thy birth, O Lord of all",,,by_thy_birth_o_lord_of_all,English,,7.7.7.7.7.7,,2
"After Three Days Thou Didst Rise","After three day Thou didst rise","After Three Days Thou Didst Rise",,after_three_day_thou_didst_rise,English,"Joseph of the Studium; John Mason Neale",7.7.7.7.7.7,,2
"Father, Source of Life and Light","Father, source of life and light","Father, Source of Life and Light",,father_source_of_life_and_light,English,"Henry N. Henrickson, 1869-1953",7.7.7.7.7.7,,3
"Met Around The Sacred Tomb","Met around the sacred tomb","Met Around The Sacred Tomb",,met_around_the_sacred_tomb,English,"Christian I. Latrobe, 1758-1836",7.7.7.7.7.7,,8
"Christian Men, Arise and Give","Christian men, arise and give","Christian Men, Arise and Give",,christian_men_arise_and_give,English,"Lois Horton Young",7.7.7.7.7.7,,3
"Men Who Walk in Folly's Way","Men who walk in folly's way","Men Who Walk in Folly's Way",,men_who_walk_in_follys_way,English,,7.7.7.7.7.7,,5
"Jesus, Master, whom I serve","Jesus, Master, whom I serve",,,jesus_master_whom_i_serve,English,"Miss Havergal",7.7.7.7.7.7,,39
"On Thy Church, O Power Divine","On Thy church, O Power Divine","On Thy Church, O Power Divine",,on_thy_church_o_power_divine,English,"Harriet Auber",7.7.7.7.7.7,"<cite>Spirit of the Psalms</cite> (London: T. Caddell, 1829)",96
"From Cross To Crown","I will flee a wounded dove","From Cross To Crown",,i_will_flee_a_wounded_dove,English,"Mrs. Ellen Patton",7.7.7.7.7.7,"<cite>Chiming Voices</cite> by James H. Rosecrans and J. T. Toof (New York: Asa Hull, 1893)",2
"E IESU KA MOHAI NO'U","E Iesu ka mohai no'u, Holo au iloko ou","E IESU KA MOHAI NO'U",,e_iesu_ka_mohai_nou,Hawaiian,"Augustus M. Toplady, 1748-1778; Laiana (Lorenzo Lyons), 1807-1886",7.7.7.7.7.7,,2
"The Land To Which We Go","Life has many a pleasant hour","The Land To Which We Go",,life_has_many_a_pleasant_hour,English,"Fanny Crosby",7.7.7.7.7.7,"<cite>Christian Songs</cite> (New York: Biglow & Main Company, 1872)",19
"Holy Lord, our hearts prepare","Holy Lord, our hearts prepare",,,holy_lord_our_hearts_prepare,,Anon.,7.7.7.7.7.7,,30
"Jesus, Help Me","Jesus, keep me every day","Jesus, Help Me","Keep me, Jesus, this I pray",jesus_keep_me_every_day,,"John O. Foster",7.7.7.7.7.7,"Timeless Truths (http://library.timelesstruths.org/music/Jesus_Help_Me); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (54); Timeless Truths Publications, <i>Sing unto the Lord</i> (31)",6
"Chief of Sinners Though I Be","Chief of sinners though I be","Chief of Sinners Though I Be",,chief_of_sinners_though_i_be,English,"William McComb, 1793-c. 1870",7.7.7.7.7.7,,90
"Lord Of Life","Lord of Life, my hungering heart","Lord Of Life","Lord of Life, I turn to Thee",lord_of_life_my_hungering_heart,English,"David J. Hill",7.7.7.7.7.7,"<cite>Joyful Lays</cite>, by Robert Lowry and W. Howard Doane (New York: Biglow & Main, 1884)",2
"Come to Calvary's holy mountain","Come to Calvary's holy mountain","Come to Calvary's holy mountain",,come_to_calvarys_holy_mountain,English,"James Montgomery",7.7.7.7.7.7,,204
"Listen! Wisdom Cries Aloud","[Listen! Wisdom Cries Aloud]","Listen! Wisdom Cries Aloud",,listen_wisdom_cries_aloud,English,"Christopher M. Idle",7.7.7.7.7.7,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"Patient prayer has power with God","Patient prayer has power with God","Patient prayer has power with God",,patient_prayer_has_power_with_god,English,"James Montgomery",7.7.7.7.7.7,,1
"Life and light and joy are found","Life and light and joy are found",,,life_and_light_and_joy_are_found,English,"Charles Edward Mudie, 1818-90",7.7.7.7.7.7,,6
"Merciful and Gracious Be","[Merciful and Gracious Be]","Merciful and Gracious Be",,merciful_and_gracious_be,English,"Timothy Dudley-Smith",7.7.7.7.7.7,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",1
"The Servants of the Living Lord","[The Servants of the Living Lord]","The Servants of the Living Lord",,the_servants_of_the_living_lord,English,"Timothy Dudley-Smith",7.7.7.7.7.7,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",1
"Jesus, Shepherd of the sheep","Jesus, Shepherd of the sheep",,,jesus_savior_of_the_sheep,English,"C. Wesley",7.7.7.7.7.7,,1
"Two Men Came to God in Prayer","[Two Men Came to God in Prayer]","Two Men Came to God in Prayer",,two_men_came_to_god_in_prayer,English,"Michael Hudson",7.7.7.7.7.7,"<i>Songs For the Cycle</i> (Church Publishing, 2004)",1
"Rise, thou glorious orb of day","Rise, thou glorious orb of day, Draw the curtains from the sky","Rise, thou glorious orb of day",,rise_thou_glorious_orb_of_day_draw_the,English,,7.7.7.7.7.7,,1
"Who will build the world anew","Who will build the world anew",,,who_will_build_the_world_anew,,"Thomas Curtis Clark",7.7.7.7.7.7,,4
"Ah, the trembling of that day","Ah, the trembling of that day","Ah, the trembling of that day",,ah_the_trembling_of_that_day,English,"John Brownlie",7.7.7.7.7.7,,1
"Cup of Blessing That We Share","Cup of blessing that we share","Cup of Blessing That We Share",,cup_of_blessing_that_we_share,English,"Bernard Mischke, 1926-",7.7.7.7.7.7,,4
"Wokicize kin waṡte (Praise to God, immortal praise)","Wokicize kin waṡte (Praise to God, immortal praise)",,,wokicize_kin_waste,Dakota,"Ann Laetitia Barbauld; James Hemans",7.7.7.7.7.7,,2
"Lord of power, Lord of might","Lord of power, Lord of might",,,lord_of_power_lord_of_might,English,,7.7.7.7.7.7,,9
"God! be merciful to me","God! be merciful to me, For my spirit trusts in Thee","God! be merciful to me",,god_be_merciful_to_me_for_my_spirit_trus,English,"James Montgomery",7.7.7.7.7.7,,3
"They That Traffic on the Sea","They that traffic on the sea","They That Traffic on the Sea",,they_that_traffic_on_the_sea,English,,7.7.7.7.7.7,,5
"Here a little child I stand","Here a little child I stand",,,here_a_little_child_i_stand,,,7.7.7.7.7.7,,3
"Partners of a glorious hope! ","Partners of a glorious hope! ",,,partners_of_a_glorious_hope_lift_your_he,,"C. Wesley",7.7.7.7.7.7,,47
"Ye that do your Master's will","Ye that do your Master's will",,,ye_that_do_your_masters_will,English,"Charles Wesley, 1707-88",7.7.7.7.7.7,,2
"Father, let thy light divine","Father, let thy light divine",,,father_let_thy_light_divine,,Anon.,7.7.7.7.7.7,,4
"Yea my spirit fain would sink","Yea my spirit fain would sink","Yea my spirit fain would sink",,yea_my_spirit_fain_would_sink,English,Winkler,7.7.7.7.7.7,,4
"If thou wouldest life attain","If thou wouldest life attain",,,if_thou_wouldst_life_attain,English,,7.7.7.7.7.7,,4
"Holy Father, Thou Hast Given","Holy Father, Thou hast given","Holy Father, Thou Hast Given",,holy_father_thou_hast_given,English,"William Bruce",7.7.7.7.7.7,"<cite>Presbyterian Hymnal</cite>, 1876",8
"Crown with Love, Lord, This Glad Day","Crown with love, Lord, this glad day","Crown with Love, Lord, This Glad Day",,crown_with_love_lord_this_glad_day,English,"Ian Fraser",7.7.7.7.7.7,,3
"Hallelujah to Thy Name!","O Thou God of endless days","Hallelujah to Thy Name!","Hallelujah to Thy name",o_thou_god_of_endless_days,English,"Henry Ostrom",7.7.7.7.7.7,"<cite> The Tabernacle Hymns</cite>, by Daniel B. Towner & Arthur W. McKee (Chicago, Illinois: Tabernacle Publishing Company, 1918)",5
"Lo! A Light Is in the East","Lo! A light is in the East (Seht, im Osten wird es hell!)","Lo! A Light Is in the East",,lo_a_light_is_in_the_east,"English; German","Otto Salomon",7.7.7.7.7.7,,1
"Welcome to Christ’s family","Welcome to Christ’s family",,,welcome_to_christs_family,English,,7.7.7.7.7.7,,1
