displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Spirit, hear us, Help us while we sing [pray]","Holy Spirit, hear us, Help us while we sing [pray]",holy_spirit_hear_us_help_us_while_we_sin,"Select Songs for School and Home",SSSH1922,d52,,,"William H. Parker",,,,,,,,
"Holy Spirit, hear us, Help us while we sing [pray]","Holy Spirit, hear us, Help us while we sing [pray]",holy_spirit_hear_us_help_us_while_we_sin,"The Primary Hymnal",PH1915a,d53,,,"William H. Parker",,,,,,,,
"Holy Spirit, hear us, Help us while we sing [pray]","Holy Spirit, hear us, Help us while we sing [pray]",holy_spirit_hear_us_help_us_while_we_sin,"Our Songs of Praise",OSoP1953,d54,,,"William H. Parker",,,,,,,,
"Holy Spirit, hear us, Help us while we sing [pray]","Holy Spirit, hear us, Help us while we sing [pray]",holy_spirit_hear_us_help_us_while_we_sin,"Junior Hymnal",JH1964,d59,,,"William H. Parker",,,,,,English,,
"Holy Spirit, hear us, Help us while we sing [pray]","Holy Spirit, hear us, Help us while we sing [pray]",holy_spirit_hear_us_help_us_while_we_sin,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d64,,,"William H. Parker",,,,,,English,,
"Holy Spirit, hear us, Help us while we sing [pray]","Holy Spirit, hear us, Help us while we sing [pray]",holy_spirit_hear_us_help_us_while_we_sin,"Youth Worship and Sing",YWS1959,d74,,,"William H. Parker",,,,,,,,
"Holy Spirit, hear us, Help us while we sing [pray]","Holy Spirit, hear us, Help us while we sing [pray]",holy_spirit_hear_us_help_us_while_we_sin,"The Canadian Youth Hymnal",CYH1939,90,,,"William H. Parker",,,,,,,,
"Holy Spirit, hear us, Help us while we sing [pray]","Holy Spirit, hear us, Help us while we sing [pray]",holy_spirit_hear_us_help_us_while_we_sin,"Carmina for Social Worship",C4SW1894,d100,,,"William H. Parker",,,,,,English,,
"Holy Spirit, hear us, Help us while we sing [pray]","Holy Spirit, hear us, Help us while we sing [pray]",holy_spirit_hear_us_help_us_while_we_sin,"Songs of Praise",SoP1935a,d104,,,"William H. Parker",,,,,,,,
"Holy Spirit, hear us, Help us while we sing [pray]","Holy Spirit, hear us, Help us while we sing [pray]",holy_spirit_hear_us_help_us_while_we_sin,"School Carols",SC1914,d108,,,"William H. Parker",,,,,,English,,
"Holy Spirit, hear us, Help us while we sing [pray]","Holy Spirit, hear us, Help us while we sing [pray]",holy_spirit_hear_us_help_us_while_we_sin,"Songs of Praise for Sunday Schools, Church Societies and the Home",SPSS1935,d108,,,"William H. Parker",,,,,,,,
"Holy Spirit, hear us, Help us while we sing [pray]","Holy Spirit, hear us, Help us while we sing [pray]",holy_spirit_hear_us_help_us_while_we_sin,"Sunday School Hymnal",SSH1901,d151,,,"William H. Parker",,,,,,,,
"Holy Spirit, hear us, Help us while we sing [pray]","Holy Spirit, hear us, Help us while we sing [pray]",holy_spirit_hear_us_help_us_while_we_sin,"The Hymnal",H1973,d165,,,"William H. Parker",,,,,,,,
"Holy Spirit, Hear Us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,377,"Holy Spirit, Hear Us",,"William Henry Parker","James Frederick Swift",6.5.6.5,ERNSTEIN,ernstein_swift,5332156443251234,,,
"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"The Book of Praise",TBP1997,381,"Holy Spirit, hear us",,"William Henry Parker, 1845-1929","Kenneth G. Finlay, 1882-1974",6.5.6.5,GLENFINLAS,glenfinlas_finlay,512321651235565,English,,
"Holy Spirit, hear us, Help us while we sing [pray]","Holy Spirit, hear us, Help us while we sing [pray]",holy_spirit_hear_us_help_us_while_we_sin,"The Methodist Hymnal: official hymnal of the Methodist Church",MH1939,438,,,"William H. Parker",,,,,,English,,
"Holy Spirit, hear us, Help us while we sing [pray]","Holy Spirit, hear us, Help us while we sing [pray]",holy_spirit_hear_us_help_us_while_we_sin,"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church",MHOH1935,438,,,"William H. Parker",,,,,,English,,
"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"The Song Book of the Salvation Army",SBSA1986,193,,,"William Henry Parker (1845-1929)",,,,,,English,,
"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,248,,,"William Henry Parker (1845-1929)","Kenneth George Finlay (1882-1974)",6.5.6.5,GLENFINLAS,glenfinlas_finlay,512321651235565,English,,
"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"The Irish Presbyterian Hymnbook",IPH2004,465a,,,"William Henry Parker, 1845-1929","Kenneth George Finlay, 1892-1974",6.5.6.5,GLENFINLAS,glenfinlas_finlay,512321651235565,English,,
"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"The Irish Presbyterian Hymnbook",IPH2004,465b,,,"William Henry Parker, 1845-1929","James Frederick Swift, 1847-1931; David Evans, 1874-1948",6.5.6.5,ERNSTEIN,ernstein_swift,5332156443251234,English,,
"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"Common Service Book of the Lutheran Church",LHTC1918,550,,,"William Henry Parker","Johann C. H. Rinck (1770-1846)",,"ST. LUCIAN",st_lucian_rinck,332215671323343,English,,
"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"Church Hymnary (4th ed.)",CH4,599,,,"William Henry Parker (1845-1929)","Kenneth George Finlay (1882-1974)",6.5.6.5,GLENFINLAS,glenfinlas_finlay,512321651235565,English,,"arranged <I>Church Hymnary</i>, 3rd edition, 1973"
"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"Hymns of Glory, Songs of Praise",HGSP2008,599,,,"William Henry Parker (1845-1929)","Kenneth George Finlay (1882-1974)",6.5.6.5,GLENFINLAS,glenfinlas_finlay,512321651235565,English,,"arranged <I>Church Hymnary</i>, 3rd edition, 1973"
"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"Trinity Hymnal",TH1961,638,,,"William H. Parker, 1845-1929","J. Frederick Swift",6.5.6.5,ERNSTEIN,ernstein_swift,5332156443251234,English,,
"Holy spirit help us","Holy Spirit, hear us, Help us while we sing [pray]",holy_spirit_hear_us_help_us_while_we_sin,"Singable Songs for Children",SS4C1959,d17,,"Holy spirit help us","William H. Parker",,,,,,,,
"Holy Spirit, Hear Us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"The Children's Hymnbook",CH1962,141,"Holy Spirit, Hear Us",,"William H. Parker","Johann C.H. Rinck, 1770-1846",,"ST. LUCIAN",st_lucian_rinck,332215671323343,English,,
"Holy Spirit, Hear Us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,4,"Holy Spirit, Hear Us",,"William Henry Parker","George H. Loud",,"[Holy Spirit, hear us]",lyndhurst_blunt,56711755655671332,English,,
"Holy Spirit, Hear Us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"Hymnbook for Christian Worship",H4CW1970,199,"Holy Spirit, Hear Us",,"William Henry Parker, 1845-1929","Kenneth G. Finlay, 1882-",,GLENFINLAS,glenfinlas_finlay,512321651235565,English,,
"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"The Book of Praise",BoPR1972,263,"Holy Spirit, hear us",,"William Henry Parker, 1845-1929","James Frederick Swift, 1847 - 1931",6.5.6.5,ERNSTEIN,ernstein_swift,5332156443251234,English,,
"Holy Spirit! hear us","Holy Spirit! hear us",holy_spirit_hear_us_help_us_while_we_sin,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,101,,,"W. H. Parker","Friedrich Filitz",,"[Holy Spirit! hear us]",wem_in_leidenstagen_filitz,332217112235544,English,,
"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"Junior Hymns: for juniors in church, Sunday school, and summer Bible school",JH1947,106,,,"William H. Parker","John C. H. Rink",,"[Holy Spirit, hear us]",st_lucian_rinck,332215671323343,English,,
"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"The School Hymnal",SH1899,121,,,"William H. Parker","Friedrich Silcher",,"[Holy Spirit, hear us]",infant_praises_silcher,556653511322233216,English,,
"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,304a,"Holy Spirit, hear us",,,,,GLENFINLAS,glenfinlas_finlay,512321651235565,English,,
"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,304b,"Holy Spirit, hear us",,,,,,,,English,,
"Holy Spirit, Hear Us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"A. M. E. C. Hymnal",AMEC1954,556,"Holy Spirit, Hear Us",,"William H. Parker, 1845-1929","James F. Swift, 1847-1931",,ERNSTEIN,ernstein_swift,5332156443251234,English,,
"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"The Hymnary of the United Church of Canada",UCC1930,616,"Holy Spirit, hear us",,"William Henry Parker","James Frederick Swift, 1847 - 1891",6.5.6.5,ERNSTEIN,ernstein_swift,5332156443251234,,,
"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"The Hymnary for use in Baptist churches",H4B1936,616,"Holy Spirit, hear us",,"William Henry Parker","James Frederick Swift",6.5.6.5,ERNSTEIN,ernstein_swift,5332156443251234,English,,
"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"Carmina for the Sunday School and Social Worship",C4SS1894,104,,,"William Henry Parker (1845- )",Anon.,,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,
"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"The Methodist Hymn-Book with Tunes",Meth1933,286,,,"William Henry Parker, 1845-1929","T. R. Matthews, 1826-1910",6.5.6.5,"NORTH COATES",north_coates_matthews,55661177165113355334,English,,
"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,551,,,"W. H. Parker","O. M. Feilden",6.5.6.5,ENON,enon_fielden,565433234443517,English,,
"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"The Book of Praise",BoP1918,756,,,"William Henry Parker, 1845-","James Frederick Swift, 1847-",6.5.6.5,ERNSTEIN,ernstein_swift,5332156443251234,English,,
"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"Northfield Hymns for Young People",NHYP1910,32,,,"W. H. Parker","O. M. Feilden",,"ST. JOHN BAPTIST",enon_fielden,565433234443517,English,,
"Holy Spirit! hear us","Holy Spirit! hear us",holy_spirit_hear_us_help_us_while_we_sin,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,34,,,"W. H. Parker","Friedrich Filitz",,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"The Children's Hymnal and Service Book",CHSB1929,48,,,"William H. Parker (1845- )","Johann C. H. Rinck (1770-1846)",,"ST. LUCIAN",st_lucian_rinck,332215671323343,English,,
"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"The Parish School Hymnal",PSH1926,101,,,"Wm. Henry Parker","Johann C. H. Rinck (1770-1846)",,"ST. LUCIAN",st_lucian_rinck,332215671323343,English,,
"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"The Home and School Hymnal",HSH1894,129a,,,"W. H. Parker","J. F. Swift",,ERNSTEIN,ernstein_swift,5332156443251234,English,,
"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"The Home and School Hymnal",HSH1894,129b,,,"W. H. Parker",,,CLEWER,clewer_filitz,112343554325365,English,,"Filitz's Vierstimmiges Choralbuch, 1847"
"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"Christian Song",CS1926,191,,,"William H. Parker","Rev. Lord J. Theobald Butler",,"ST. WYSTAN",st_wystan_butler,322143232155316533,English,,
"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,272,,,"W. H. Parker","O. M. Feilden",,"ST. JOHN BAPTIST",enon_fielden,565433234443517,English,,
"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"Church Hymnal, Fourth Edition",ICH4,404,,,,,6.5.6.5,,,,English,,
"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,551,,,"W. H. Parker",,,,,,,,
"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"The Church Hymnary",CH1902a,552,,,,"J. F. Swift",,ERNSTEIN,ernstein_swift,5332156443251234,English,,
"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"Church Family Worship",CFW,602,,,,,6.5.6.5,,,,English,,
"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,704,,,"William Henry Parker","James Frederick Swift",6.5.6.5,ERNSTEIN,ernstein_swift,5332156443251234,,,
"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"Hymnal and Liturgies of the Moravian Church",HLMC1920,828,,,"William Henry Parker, 1845—","Johann C. H. Rinck, 1770-1846; Heinrich Lonas",6.5.6.5,ABEND,st_lucian_rinck,332215671323343,English,,
"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"The Song Book of the Salvation Army",SBSA1953,908,,,"William Henry Parker",,,,,,English,,
