hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","Great God, the heavens well-ordered frame","Great God, the heavens well-ordered frame",great_god_the_heavens_well_ordered_frame,NHBD1833,5,,,,,,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","Great God, the heavens well-ordered frame","Great God, the heavens well-ordered frame",great_god_the_heavens_well_ordered_frame,NHBD1829,5,,,,,,,,,,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","Great God! the heav'n's well-order'd frame","Great God! the heav'n's well-order'd frame",great_god_the_heavens_well_ordered_frame,PHB1819,190,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Great God, the heaven's well-order'd frame","Great God, the heaven's well-order'd frame",great_god_the_heavens_well_ordered_frame,PHDW1835,100,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship","The Book of Nature and Scripture","Great God, the heav'ns well order'd frame",great_god_the_heavens_well_ordered_frame,PDIL1818,XIXd,"The Book of Nature and Scripture",,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Great God, the Heav'n's well order'd Frame","Great God, the Heav'n's well order'd Frame",great_god_the_heavens_well_ordered_frame,PDIL1766,P19d,,,,,,,,,,,
"The Psalms of David: imitated in the language of the New Testament.","The Book of Nature and Scripture","Great God, the Heav'n's well order'd Frame",great_god_the_heavens_well_ordered_frame,PDIL1740,37,"The Book of Nature and Scripture",,,,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Great God, the heavens well ordered frame","Great God, the heavens well ordered frame",great_god_the_heavens_well_ordered_frame,PHS1834,19d,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)","Great God, the heavens well ordered frame","Great God, the heavens well ordered frame",great_god_the_heavens_well_ordered_frame,SHEH1835,108,,,,,,NEWCOURT,newcourt_bond,112335655666545,,,
"The Sacred Harp: Revised Cooper Edition","New Lebanon","Great God, the heav'n's well-order'd frame",great_god_the_heavens_well_ordered_frame,SH2012,202,"New Lebanon",,,,,,,,,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","Great God, the heav’n’s well-ordered frame","Great God, the heav’n’s well-ordered frame",great_god_the_heavens_well_ordered_frame,SH1991,202,,,"Isaac Watts","P. Sherman",8.8.8.8.8.8,"NEW LEBANON",new_lebanon_sherman,53565176551234321532,English,,
"The Springfield Collection of Hymns for Sacred Worship","Great God! the heavens well-ordered frame","Great God! the heavens well-ordered frame",great_god_the_heavens_well_ordered_frame,SCHS1835,126,,,Watts,,,,,,,,
"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.","Great God, the heavens well ordered frame","Great God, the heavens well ordered frame",great_god_the_heavens_well_ordered_frame,UHBN1828,d164,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)","Great God, the heavens' well-order'd frame","Great God, the heavens' well-order'd frame",great_god_the_heavens_well_ordered_frame,UHBN1821,548,,,Watts,,,,,,,,
"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.","Great God, the heavens well ordered frame","Great God, the heavens well ordered frame",great_god_the_heavens_well_ordered_frame,VSB1841,190,,,,,,,,,,,
"The Vocal Companion: containing a concise introduction to the practice of music, and a set of tunes of various metres, arranged progressively for the use of learners","Great God, the heav'ns well order'd frame","Great God, the heav'ns well order'd frame",great_god_the_heavens_well_ordered_frame,VC1807,33,,,,,,,,,,,
"Universalist Hymn Book","Great God, the heavens well ordered frame","Great God, the heavens well ordered frame",great_god_the_heavens_well_ordered_frame,UHB1843,d159,,,"Isaac Watts, 1674-1748",,,,,,,,
