displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Father's House","I am far away from my Father's house",i_am_far_away_from_my_fathers_house,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,13,"My Father's House","I will rise and go to my Father's house","Ellen M. H. Gates","W. O. Perkins",,"[I am far away from my Father's house]",i_am_far_away_from_my_fathers_perkins,55113212322254313332,English,,
"Look Up, Lift Up","Look up to Jesus, lift up thy neighbor",look_up_to_jesus_lift_up_thy_neighbor,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,14,"Look Up, Lift Up","Look up, lift up! look up to Jesus","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Look up to Jesus, lift up thy neighbor]",look_up_to_jesus_lift_up_kirkpatrick,1121533431556533212,English,,
"Victory Through Jesus","Hear the shout of triumph, hear the mighty song!",hear_the_shout_of_triumph_hear_the_might,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,15,"Victory Through Jesus","Victory! victory! yes, victory!","E. D. Mund","E. S. Lorenz",,"[Hear the shout of triumph, hear the mighty song!]",hear_the_shout_of_triumph_lorenz,54351332212234276653,English,,
"O for a Heart Whiter than Snow","O for a heart that is whiter than snow!",o_for_a_heart_that_is_whiter_than_snow,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,16,"O for a Heart Whiter than Snow","O for a heart whiter than snow!","E. E. Hewitt","Wm. J. Kirkpatrick",,"[O for a heart that is whiter than snow!]",o_for_a_heart_whiter_than_sn_kirkpatrick,33455566655434323212,English,,
"Trust and Obey","When we walk with the Lord",when_we_walk_with_the_lord,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,17,"Trust and Obey","Trust and obey, For there's no other way","Rev. J. H. Sammis","D. B. Towner",,"[When we walk with the Lord]",trust_and_obey_towner,123321135543334,English,,
"We'll Never Say Good By","Our friends on earth we meet with pleasure",our_friends_on_earth_we_meet_with_pleasu,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,18,"We'll Never Say Good By","We'll never say good by in heaven","Mrs. E. W. Chapman","J. H. Tenney",,"[Our friends on earth we meet with pleasure]",our_friends_on_earth_we_meet_tenney,553513117653512,English,,
"Safe in the Glory Land","In the good old way where the saints have gone",in_the_good_old_way_where_the_saints_hav,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,19,"Safe in the Glory Land","Travelling home to the mansions fair","James L. Black","Jno. R. Sweney",,"[In the good old way where the saints have gone]",in_the_good_old_way_where_the_sweney,321653511111221,English,,
"Treasures in Heaven","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,20,"Treasures in Heaven","Oh, may that crown in heaven be mine","T. C. O'K.","T. C. O'Kane",,"[There's a crown in heaven for the striving soul]",theres_a_crown_in_heaven_okane,55111333227122244455,English,,
"Jesus Will Give You Rest","Will you come, will you come, with your poor broken heart",will_you_come_will_you_come_with_your_po,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,21,"Jesus Will Give You Rest","Oh, happy rest! sweet, happy rest!","Fanny J. Crosby","Jno. R. Sweney",,"[Will you come, will you come, with your poor broken heart]",will_you_come_will_you_come_sweney,551321135653523,English,,
"Coming Home","We have wandered far away from our Father's home",we_have_wandered_far_away_from_our_fathe,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,22,"Coming Home","We are coming home","Rev. J. P. Dimmitt","Wm. J. Kirkpatrick",,"[We have wandered far away from our Father's home]",we_have_wandered_far_away_kirkpatrick,345555U1D76553565443,English,,
"Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,23,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"The Sure Foundation","There stands a Rock on shores of time",there_stands_a_rock_on_shores_of_time,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,24,"The Sure Foundation","Some build their hopes on the ever drifting sand",,"T. C. O'Kane",,"[There stands a Rock on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,English,,
"Jesus Is Good to Me","I love my Saviour, his heart is good",i_love_my_savior_his_heart_is_good,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,25,"Jesus Is Good to Me","Jesus is good to me","Rev. E. H. Stokes, D.D.","Jno. R. Sweney",,"[I love my Saviour, his heart is good]",i_love_my_savior_his_heart_sweney,5321535611111255232,English,,
"I'm Saved!","I'm saved! I'm saved! oh, blessed Lord",im_saved_im_saved_o_blessed_lord,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,26,"I'm Saved!","I'm saved! I'm saved! I'm saved!","Rev. E. H. Stokes","Jno. A. Duncan",,"[I'm saved! I'm saved! oh, blessed Lord]",im_saved_im_saved_o_bless_the_duncan,51531165511171253131,English,,
"Wonderful Story of Love","Wonderful story of love; Tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,27,"Wonderful Story of Love","Wonderful! wonderful!","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love; Tell it to me again]",wonderful_story_driver,111176511172111,English,,
"He'll Mention Them no More","My soul sings glory all the way",my_soul_sings_glory_all_the_way,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,28,"He'll Mention Them no More","My sins are all taken away","E. E. Hewitt","Jno. R. Sweney",,"[My soul sings glory all the way]",my_soul_sings_glory_all_the_way_sweney,55651321561216513255,English,,
"Lord, I'm Coming Home","I've wandered far away from God",ive_wandered_far_away_from_god,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,29,"Lord, I'm Coming Home","Coming home, coming home","W. J. K.","Wm. J. Kirkpatrick",,"[I've wandered far away from God]",coming_home_kirkpatrick,533116165113325,English,,
"I'm Happy, so Happy!","I'm happy, so happy! no words can express",im_happy_so_happy_no_words_can_express,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,30,"I'm Happy, so Happy!","Saved, saved, oh, glory to God!","Lizzie Edwards","Jno. R. Sweney",,"[I'm happy, so happy! no words can express]",im_happy_so_happy_sweney,53331112226677655435,English,,
"It Just Suits Me","What a wonderful salvation!",what_a_wonderful_salvation_for_its_lengt,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,31,"It Just Suits Me","It just suits me","E. E. Hewitt","Wm. J. Kirkpatrick",,"[What a wonderful salvation!]",what_a_wonderful_salvaton_kirkpatrick,56511217655223112333,English,,
"Some Happy Day","In dreams I hear a song so sweet",in_dreams_i_hear_a_song_so_sweet,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,32,"Some Happy Day","Some day, some day, some happy day","Eben E. Rexford","F. A. Blackmer",,"[In dreams I hear a song so sweet]",in_dreams_i_hear_a_song_so_blackmer,33333542344446533333,English,,
"Go Tell the World of His Love","Heirs to the kingdom of Jesus the Lord",heirs_to_the_kingdom_of_jesus,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,33,"Go Tell the World of His Love","Go tell the world","Abbie Mills","Wm. J. Kirkpatrick",,"[Heirs to the kingdom of Jesus the Lord]",heirs_to_the_kingdom_of_jes_kirkpatrick,33332145653333212333,English,,
"Help Just a Little","Brother for Christ's kingdom sighing",brother_for_christs_kingdom_sighing,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,34,"Help Just a Little","Oh, the wrongs that we may righten!","Rev. W. A. Spencer","Wm. J. Kirkpatrick",,"[Brother for Christ's kingdom sighing]",brother_for_christs_kingdom_kirkpatrick,13556553522235551355,English,,
"More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,35,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"What Shall Our Record Be?","There's a hand that's writing now",theres_a_hand_thats_writing_now,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,36,"What Shall Our Record Be?","In the coming judgment day?","F. M. D.","Frank M. Davis",,"[There's a hand that's writing now]",theres_a_hand_thats_writing_now_davis,34565311112165551234,English,,
"Save One","Out in the breakers are perishing souls",out_in_the_breakers_are_perishing_souls,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,37,"Save One","Pity the perishing","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Out in the breakers are perishing souls]",out_in_the_breakers_are_kirkpatrick,333321355531213,English,,
"We Walk By Faith","We walk by faith, and oh, how sweet",we_walk_by_faith_and_o_how_sweet,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,38,"We Walk By Faith","We walk by faith, but not alone","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[We walk by faith, and oh, how sweet]",we_walk_by_faith_and_o_how_kirkpatrick,565137615343513,English,,
"Golden Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,39,"Golden Sheaves","Bringing, bringing","Knowles Shaw","T. C. O'Kane",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_okane,32171543212712345332,English,,
"Thy Holy Spirit, Lord, Alone","Thy Holy Spirit, Lord, alone",thy_holy_spirit_lord_alone,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,40,"Thy Holy Spirit, Lord, Alone","O Spirit of Faith and Love","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[Thy Holy Spirit, Lord, alone]",henrietta_kirkpatrick,133321113225431,English,,
"Since I Found My Savior","Life wears a different face to me",life_wears_a_different_face_to_me,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,41,"Since I Found My Savior","Golden sunbeams 'round me play","E. E. Hewitt","Jno. R. Sweney",,"[Life wears a different face to me]",life_wears_a_different_face_to_me_sweney,5321321651513325321,English,,
"God so Loved the World","God loved the world so tenderly",god_loved_the_world_so_tenderly_his_only,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,42,"God so Loved the World","For God so loved the world that he gave his only Son","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[God loved the world so tenderly]",god_loved_the_world_so_tend_kirkpatrick,551157666532435,English,,
"Sweeping Through the Gates","Who, who are these beside the chilly wave",who_who_are_these_beside_the_chilly_wave,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,43,"Sweeping Through the Gates","""Sweeping thro' the gates"" to the new Jerusalem","T. C. O'K.","T. C. O'Kane",,"[Who, who are these beside the chilly wave]",who_who_are_these_beside_the_chil_okane,33212323456465343453,English,,
"Send Out the Sunlight","Send out the sunlight, the sunlight of cheer",send_out_the_sunlight_the_sunlight_of,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,44,"Send Out the Sunlight","Send out the sunlight of love","Ellen Dare","Jno. R. Sweney",,"[Send out the sunlight, the sunlight of cheer]",send_out_the_sunlight_the_sweney,333345543244445,English,,
"O Christian, Awake!","O Christian, awake! for the strife is at hand",o_christian_awake_for_the_strife,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,45,"O Christian, Awake!","Stand like the brave",,,,"[O Christian, awake! for the strife is at hand]",o_christian_awake_tis_the_mast_bradbury,55551112312333225712,English,,"Arr. from ""Singing Pilgrim"""
"Only Remembered","Fading away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,46,"Only Remembered","Only remembered, only remembered","H. Bonar, D.D.","Jno. R. Sweney",,"[Fading away, like the dew of the morning]",up_and_away_like_the_dew_sweney,53455564165352343236,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,47,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Entire Consecration","Take my life, and let it be",take_my_life_and_let_it_be,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,48,"Entire Consecration","Wash me in the Saviour's precious blood","Frances Ridley Havergal; W. J. K.","Wm. J. Kirkpatrick",,"[Take my life, and let it be]",take_my_life_and_let_it_be_kirkpatrick,33365132226523,English,,
"The Stranger at the Door","Behold a stranger at the door",behold_a_stranger_at_the_door,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,49,"The Stranger at the Door","Oh, let the dear Saviour come in",,"T. C. O'Kane",,"[Behold a stranger at the door]",behold_a_stranger_at_the_door_okane,5111766665111712,English,,
"The Savior Is My All in All","The Saviour is my all in all",the_savior_is_my_all_in_all,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,50,"The Savior Is My All in All","Glory! oh, glory! Jesus hath redeemed me","P. B.","P. Bilhorn",,"[The Saviour is my all in all]",the_savior_is_my_all_in_all_bilhorn,555555671121253,English,,
"Stepping in the Light","Trying to walk in the steps of the Saviour",trying_to_walk_in_the_steps_of_the_savio,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,51,"Stepping in the Light","How beautiful to walk in the steps of the Saviour","L. H. Edmunds","W. J. Kirkpatrick",,"[Trying to walk in the steps of the Saviour]",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,English,,
"Harvest Time","The seed I have scattered in spring-time with weeping",the_seed_i_have_scattered_in_springtime_,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,52,"Harvest Time","Over and over, yes, deeper and deeper","W. A. S.","W. A. Spencer",,"[The seed I have scattered in spring-time with weeping]",the_seed_i_have_scattered_in_spencer,533343211121655,English,,
