firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"By water and the Holy Ghost","By water and the Holy Ghost",by_water_and_the_holy_ghost,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,123,,,,,,BELMONT,belmont_gardiner,53217761555433211753,English,,"Old Melody"
"Children of the Heavenly King","Children of the Heavenly King",children_of_the_heavenly_king_as_we_jour,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,287,,,,"Rev. G. C. E. Ryley, Mus. Bac.",,"MILES' HOPE",miles_hope_ryley,,English,,
"Christ is our King and Master","Christ is our King and Master",christ_is_our_king_and_master,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,211,,,,"H. A. Prothero",,"S. NINIAN",albion_prothero,13355765311223,English,,
"Christ is risen! Oh wondrous tidings","Jesus lives! Oh glory, glory",christ_is_risen_o_wondrous_tidings,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,69,,"Jesus lives! Oh glory, glory",,"Geoffrey C. E. Ryley",,EDSTASTON,edstaston_ryley,33321234651436543233,English,,
"Christ led them unto Bethany","Christ led them unto Bethany",he_led_them_unto_bethany,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,82,,,,"Rev. J. B. Dykes",,"ST. OSWIN",st_oswin_dykes,154321275123425443,English,,
"Christ, Who once amongst us","Christ, Who once amongst us",christ_who_once_amongst_us,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,213,,,,"Sir J. Stainer",,"PASTOR BONUS",christ_who_once_amongst_us_stainer,112367124313211,English,,
"Come, Blessed Paraclete!","Come, Blessed Paraclete!",come_blessed_paraclete,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,231,,,,"H. Harford Battley",,VESPER,vesper_battley,,English,,
"Come, children lift your voices","Come, children lift your voices",come_children_lift_your_voices,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,324,,,,"Rev. G. C. E. Ryley, Mus. Bac.",,STODMARSH,stodmarsh_ryley,1234564323215217,English,,
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,93,,,,Attwood,,"VENI CREATOR",attwood_attwood,517653123325672567,English,,
"Come, Holy Spirit, come!","Come, Holy Spirit, come!",come_holy_spirit_come_o_hear_my_humble,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,96,,,,Lockhart,,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, Heavenly Dove",come_holy_spirit_heavenly_dove_and_fill,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,234,,,,"W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Come, join the kingly banquet, free","Come, join the kingly banquet, free",come_join_the_kingly_banquet_free,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,72,,,,Clarke,,GILLINGHAM,brockham_clarke,512371272443134,English,,
"Come, let us join our songs to praise","My soul, fall prostrate to adore",come_let_us_join_our_songs_to_praise,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,138,,"My soul, fall prostrate to adore",,"Hy. Smith",,"COME, LET US JOIN",come_let_us_join_smith,,English,,
"Come, O Creator Spirit!","Come, O Creator Spirit!",come_o_creator_spirit_visit,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,235,,,,"Rev. J. B. Dykes",,JERUSALEM,jerusalem_dykes,54323421345662,English,,
"Come, oh come to Jesus, listen to the call","Come, oh come to Jesus, listen to the call",come_o_come_to_jesus_listen_to_the,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,273,,,,"Rev. G. C. E. Ryley",,GODMERSHAM,godmersham_ryley,,English,,
"Creator Spirit, Holy Guest","Creator Spirit, Holy Guest",creator_spirit_holy_guest,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,233,,,,"T. B. Southgate",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Daily, daily sing the praises","Oh, that I had wings of Angels",daily_daily_sing_the_praises,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,294,,"Oh, that I had wings of Angels",,"Rev. R. Owen",,"DAILY, DAILY SING THE PRAISES",daily_daily_sing_the_praises_owen,317617655671432,English,,
"Dark, O Lord, the world would be","Dark, O Lord, the world would be",dark_o_lord_the_world_would_be,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,186,,,,"Arthur H. Brown",,MORETON,moreton_brown,36531232531765,English,,
"Dark rising in the distant sky","When Thy great glory bids us brave",dark_rising_in_the_distant_sky,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,264,,"When Thy great glory bids us brave",,"Rev. L. J. T. Darwall",,AQUILO,aquilo_darwall,,English,,
"Dear Lord, in school today","Dear Lord, in school today",dear_lord_in_school_today,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,178,,,,"Hy. Smith",,"A SCHOOL PRAYER",a_school_prayer_smith,,English,,
"Dear Saviour! Who hast called us","Dear Saviour! Who hast called us",dear_savior_who_hast_called_us,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,223,,,,"W. Young",,OAKHILL,oakhill_young,,English,,
"Do no sinful action","Do no sinful action",do_no_sinful_action,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,226,,,,"H. Harford Battley",,STURRY,sturry_battley,53421323265623254324,English,,
"Do not quarrel, do not chide","Do not quarrel, do not chide",do_not_quarrel_do_not_chide,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,224,,,,"R. Cecil",,"S. JOHN",st_john_cecil,55656717123432,English,,
"Dread hours that slowly rolled","Dread hours that slowly rolled",dread_hours_that_slowly_rolled,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,48,,,,"Alfred Redhead",,"[Dread hours that slowly rolled]",dread_hours_that_slowly_rolled_redhead,36665554456766621,English,,
"Each little flower that opens","All things bright and beautiful",each_little_flower_that_opens,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,225,,"All things bright and beautiful",,"W. Young",,"ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_and_beautiful_young,,English,,
"Early with blush of dawn","Early with blush of dawn",early_with_blush_of_dawn,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,78,,,,"J. M. Bentley, Mus. Doc.",,"[Early with blush of dawn]",early_with_blush_of_dawn_bentley,11123212751333454327,English,,
"Ever should we raise our eyes","Ever should we raise our eyes",ever_should_we_raise_our_eyes,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,107,,,,,,"EVER SHOULD WE RAISE OUR EYES",dismissal_viner,17653616533216217117,English,,"Old Melody"
"Ev'ning shadows deepen","Ev'ning shadows deepen",evening_shadows_deepen,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,188,,,,,,"EVENING SHADOWS",harre_meine_seele_malan,55653123455565312242,English,,German
"Ev'ry morning the red sun","Ev'ry morning the red sun",every_morning_the_red_sun,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,302,,,,"W. Young",,"EVERY MORNING THE RED SUN",every_morning_the_red_sun_young,,English,,
"Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,201,,,,"C. H. Lloyd, Mus. Doc.",,"FAITH OF OUR FATHERS",faith_of_our_fathers_lloyd,1345143233345636717,English,,
"Faithful Christians, come and see","O the glad hereafter, O the glad hereafter!",faithful_christians_come_and_see,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,306,,"O the glad hereafter, O the glad hereafter!",,"Rev. Leicester Darwall",,"S. WILFRID",st_wilfrid_darwall,556554317654343,English,,
"Faithful Shepherd, feed me","Faithful Shepherd, feed me",faithful_shepherd_feed_me,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,237,,,,,,"S. ALBAN'S (289)",st_lucian_rinck,332215671323343,English,,"S. Slban's, Holborn, Tune Book"
"Faithful Shepherd, hear our cry","Faithful Shepherd, hear our cry",faithful_shepherd_hear_our_cry,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,156b,,,,"Arthur H. Brown",,"[Faithful Shepherd, hear our cry]",faithful_shepherd_hear_our_cry_brown,11216712232545,English,,
"Faithful Shepherd of Thine own","Faithful Shepherd of Thine own",faithful_shepherd_of_thine_own,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,156a,,,,"Geo. H. Westbury",,"[Faithful Shepherd of Thine own]",faithful_shepherd_of_thine_own_westbury,,English,,
"Far away beyond earth's sadness","Happy, happy, happy land",far_away_beyond_earths_sadness,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,304,,"Happy, happy, happy land",,"C. Aston",,HARBURY,harbury_aston,,English,,
"Far away beyond the clouds","Far away beyond the clouds",far_away_beyond_the_clouds,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,270,,,,,,LEWES,lewes_randall,3425127143654343,English,,"Old Melody"
"Far o'er the lake of Galilee","Far o'er the lake of Galilee",far_over_the_lake_of_galilee,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,218,,,,"W. Boyce",,OXFORD,chapel_royal_boyce,1112342313565432,English,,
"Father all-loving and all-good","Father all-loving and all-good",father_all_loving_and_all_good,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,331,,,,"J. M. Bentley, Mus. Doc.",,"FATHER OF ALL",father_of_all_bentley,11233323332112321271,English,,
"Father, let honour here be done","Father, let honour here be done",father_let_honor_here_be_done,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,176,,,,"Harold B. Osmond, F.R.C.O.",,THANET,thanet_osmond,34516717656713217577,English,,
"Father of Lights, our Father good","Father of Lights, our Father good",father_of_lights_our_father_good,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,256,,,,"C. Shelford",,"WEST HILL",west_hill_shelford,,English,,
"Father, we consecrate to Thee","Father, we consecrate to Thee",father_we_consecrate_to_thee,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,177,,,,"C. Shelford",,"S. MARK",st_mark_shelford,,English,,
"Father, Who dost Thy children feed","Father, Who dost Thy children feed",father_who_dost_thy_children_feed,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,154,,,,,,"FATHER, WHO DOST THY CHILDREN FEED",father_who_dost_thy_children_feed_53565,53565443321171,English,,Lutheran
"Fierce was the wild billow","Fierce was the wild billow",fierce_was_the_wild_billow,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,254,,,,"Hy. Smith",,MENDIP,mendip_smith,12345423134567174657,English,,
"For all the mercies of the day","For all the mercies of the day",for_the_mercies_of_the_day,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,190,,,,"Arthur H. Brown",,HOWDEN,howden_brown,55611334655543,English,,
"For all within us good and holy","Holy Ghost, come down upon Thy children",for_all_within_us_good_and_holy,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,95,,"Holy Ghost, come down upon Thy children",,"Rev. E. B. Layard",,"S. BATHOLOMEW",st_bartholomew_layard,33555456655671712,English,,
"For thirty-three sad years","For thirty-three sad years",for_thirty_three_sad_years,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,52,,,,"Alfred Redhead",,"HOLY CROSS",holy_cross_redhead,,English,,
"From Egypt's bondage come","From Egypt's bondage come",from_egypts_bondage_come,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,255,,,,"Rev. Edward L. Hopkins",,EXODUS,exodus_hopkins,553465175765,English,,
"From the fold of Jesus","Jesus, gentle Shepherd",far_from_the_fold_of_jesus,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,240,,"Jesus, gentle Shepherd",,"Rev. G. C. E. Ryley, Mus. Bac.",,LONGHOPE,longhope_ryley,,English,,
"Gather them in, gather them in","Gather them in, gather them in",gather_them_in_gather_them_in_the_harv,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,328,,,,"Hy. Smith",,"HARVEST-HOME OF THE ANGELS",harvest_home_of_the_angels_smith,5123512345713217,English,,
"Gentle Saviour, meek and mild","Gentle Saviour, meek and mild",gentle_savior_meek_and_mild_take_o_t,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,222,,,,,,"GENTLE SAVIOUR",greenville_rousseau,332112232155433,English,,"Old Melody"
"Give heed, my heart, lift up thine eyes!","Give heed, my heart, lift up thine eyes!",give_heed_my_heart_lift_up_thine_eyes,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,21,,,,"G. C. E. Ryley, M. A.",,"GIVE HEED, MY HEART",sarratt_ryley,331432565563453,English,,
"Glad I am to think my Angel","Glad I am to think my Angel",glad_i_am_to_think_my_angel,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,119,,,,"Sir J. Barnby",,"S. JUDE",st_jude_barnby,345312316713322,English,,
"God be with us—tender Father","God be with us—tender Father",god_be_with_us_tender_father,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,251,,,,,,"GOD BE WITH US",god_be_with_us,5365543323456765,English,,
"God bless our school!","God bless our school!",god_bless_our_school_may_it_the_hol,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,309,,,,"W. Young",,"GOD BLESS OUR SCHOOL",god_bless_our_school_young,,English,,
"God has given us one more day","God has given us one more day",god_has_given_us_one_more_day,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,181,,,,Kocher,,DIX,dix_kocher,171214436716555,English,,
"God has said, For ever blessed","God has said, For ever blessed",god_has_said_forever_blessed,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,252,,,,"Rev. G. C. E. Ryley, Mus. Bac.",,BLEAN,blean_ryley,,English,,
"God of mercy and compassion","Jesus! Lord! I ask for mercy",god_of_mercy_and_compassion_look_with_pi,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,35,,"Jesus! Lord! I ask for mercy",,,,AUGSBERG,augsberg_german,123117117765443,English,,German
"God the Father, from Thy Throne","We beseech Thee, we beseech Thee",god_the_father_from_thy_throne,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,356,,"We beseech Thee, we beseech Thee",,,,"[God the Father, from Thy Throne]",god_the_father_from_thy_throne_11123,111232435431243,English,,German
"God the Father, God the Son","God the Father, God the Son",god_the_father_god_the_son_holy_ghost_th,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,351a,,,,,,"[God the Father, God the Son]",god_the_father_god_the_son_33321,33321151234332444322,English,,"Old Melody"
"God the Father, God the Son","God the Father, God the Son",god_the_father_god_the_son_holy_ghost_th,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,351b,,,,"A. W. Smith",,"[God the Father, God the Son]",god_the_father_god_the_son_smith,33354133451776164323,English,,
"God the Father, God the Son","God the Father, God the Son",god_the_father_god_the_son_god_the_litan,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,355a,,,,"G. Hele",,"[God the Father, God the Son]",god_the_father_god_the_son_hele,532432123455765,English,,
"God the Father, God the Son","God the Father, God the Son",god_the_father_god_the_son_god_the_litan,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,355b,,,,"Rev. L. J. T. Darwall",,"[God the Father, God the Son]",god_the_father_god_the_son_darwall,31765456541712316576,English,,
"God the Father, God the Son","God the Father, God the Son",god_the_father_god_the_son_god_the_litan,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,355c,,,,"Basil Harwood, Mus. Doc.",,"[God the Father, God the Son]",god_the_father_god_the_son_harwood,5313212345623432,English,,
"God the Father, God the Word","God the Father, God the Word",god_the_father_god_the_word,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,348a,,,,"Geo. H. Westbury",,"[God the Father, God the Word]",god_the_father_god_the_word_westbury,,English,,
"God the Father, God the Word","God the Father, God the Word",god_the_father_god_the_word,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,348b,,,,"Hy. Smith",,"[God the Father, God the Word]",god_the_father_god_the_word_smith,,English,,
"God the Father, Who didst make me","God the Father, Who didst make me",god_the_father_who_didst_make_me,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,37,,,,,,"S. AUSTIN",st_austin_moravian,33443217556543233443,English,,Moravian
"God when He made this world below","How beautiful, how beautiful",god_when_he_made_this_world_below,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,330,,"How beautiful, how beautiful",,"Alfred Redhead",,"GOD WHEN HE MADE THIS WORLD",god_when_he_made_this_world_redhead,555671765511123,English,,
"Golden harps are sounding","Golden harps are sounding",golden_harps_are_sounding,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,79,,,,"F. R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"Gracious words of thee are spoken","Gracious words of thee are spoken",glorious_things_of_thee_are_spoken,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,202,,,,"W. S. Bambridge",,"S. ASAPH",st_asaph_bambridge,333455511656532,English,,
"Hail, the Star of Jesus!","Hail, the Star of Jesus!",hail_the_star_of_jesus,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,22a,,,,"Canon. F. A. J. Hervey",,"UPTON PYNE",upton_pyne_hervey,5567U1D6112343345635,English,,
"Hail, the Star of Jesus!","Hail, the Star of Jesus!",hail_the_star_of_jesus,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,22b,,,,"E. H. E. A.",,"HAIL THE STAR",hail_the_star,55651121765115176,English,,
"Happy bells are making","Happy bells are making",happy_bells_are_making,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,164,,,,,,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,
"Hark! hark, my soul! Angelic songs are swelling","Angels of Jesus, Angels of light",hark_hark_my_soul_angelic_songs_are_swel,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,122a,,"Angels of Jesus, Angels of light",,"Henry Smart",,PILGRIMS,pilgrims_smart,354321234325176,English,,
"Hark! hark, my soul! Angelic songs are swelling","Angels of Jesus, Angels of light",hark_hark_my_soul_angelic_songs_are_swel,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,122b,,"Angels of Jesus, Angels of light",,,,"PILGRIMS OF THE NIGHT",hark_hark_my_soul_angelic_songs_swiss,33231533323544432671,English,,"Old Melody"
"Hark, ten thousand harps and voices","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,84,,,,,,"HARPS AND VOICES",genevan_42_bourgeois,123217651234321123,English,,German
"Hark! the herald-angels sing","Hark! the herald-angels sing",hark_the_herald_angels_sing_glory_to,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,11,,,,Mendelssohn,,"CHRISTMAS HYMN",mendelssohn_mendelssohn,511713325554323,English,,
"Haste, haste, our King is calling","Through strife and pain",haste_haste_our_king_is_calling,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,285,,"Through strife and pain",,"H. Harford Battley",,HERNE,herne_battley,,English,,
"He comes! He comes! the Holy One","He comes! He comes! the Holy One",he_comes_he_comes_the_holy_one,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,92,,,,,,BERLIN,sheltered_dale_german,5111712755111712,English,,German
"He is coming, He is coming","He is coming, He is coming",he_is_coming_he_is_coming_no_longer_in,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,5,,,,"G. C. E. Ryley",,WOOFFERTON,woofferton_ryley,3453567556711,English,,
