displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Corrupt Nature from Adam","Bless'd with the joys of innocence","Corrupt Nature from Adam",,blest_with_the_joys_of_innocence,English,,8.6.8.6,,41
"Original Sin: or the first and second Adam","Backward with humble shame we look","Original Sin: or the first and second Adam",,backward_with_humble_shame_we_look,English,,8.6.8.6,,15
"The Deceitfulness of Sin","Sin hath a thousand treacherous arts","The Deceitfulness of Sin",,sin_has_a_thousand_treacherous_arts,English,,8.6.8.6,,80
"The World's three chief Temptations","When in the light of faith divine","The World's three chief Temptations",,when_in_the_light_of_faith_divine,English,,8.6.8.6,,56
"The End of the World","Why should this earth delight us so?","The End of the World",,why_should_this_earth_delight_us_so,English,,8.6.8.6,,37
"The Vanity of earthly Things","What are possessions, fame, and power","The Vanity of earthly Things",,what_are_possessions_fame_and_power,English,,8.8.8.8,,12
"How long shall dreams of creature-bliss","How long shall dreams of creature-bliss",,,how_long_shall_dreams_of_creature_bliss,English,,8.6.8.6,,36
"Indulgent God! with pitying eye","Indulgent God! with pitying eye",,,indulgent_god_with_pitying_eye,English,,8.6.8.6,,25
"Raise, thoughtless sinner, raise thine eye","Raise, thoughtless sinner, raise thine eye",,,raise_thoughtless_sinner_raise_thine_eye,English,,8.8.8.8,,69
"Ah, how shall fallen man","Ah, how shall fallen man",,,ah_how_shall_fallen_man,English,,6.6.8.6,,156
"Though I should seek to wash me clean","Though I should seek to wash me clean",,,though_i_should_seek_to_wash_me_clean,English,,8.8.8.8,,31
"The Deity and Humanity of Christ","Ere the blue heavens were stretch'd abroad","The Deity and Humanity of Christ",,ere_the_blue_heavens_were_stretched,English,,8.8.8.8,,98
"God the Son equal with the Father","Bright King of glory, dreadful God!","God the Son equal with the Father",,bright_king_of_glory_dreadful_god,English,,8.8.8.8,,99
"The Divinity of Christ","Thee we adore, Eternal Word!","The Divinity of Christ",,thee_we_adore_eternal_word_the_fathers_e,English,,8.6.8.6,,29
"""Behold the Man""","Behold the man! how glorious he!","""Behold the Man""",,behold_the_man_how_glorious_he,English,,8.8.8.8,,50
"The Angel's Message to the Shepherds at Christ's Nativity","On Judah's plains as shepherds sat","The Angel's Message to the Shepherds at Christ's Nativity",,on_judahs_plains_as_shepherds_sat,English,,8.6.8.6,,26
"The Advent of the Savior","Hark, the glad sound, the Savior comes","The Advent of the Savior",,hark_the_glad_sound_the_savior_comes,English,,8.6.8.6,,820
"Mercy and Wrath results from the Mission of Christ","Raise your triumphant songs","Mercy and Wrath results from the Mission of Christ",,raise_your_triumphant_songs,English,,6.6.8.6,,262
"Christ comes to destroy Sin","Joy to the world; the Lord is come!","Christ comes to destroy Sin",,joy_to_the_world_the_lord_is_come,English,,8.6.8.6,,1858
"The divine Glory and Goodness in the Mission of Christ","High let us swell our tuneful notes","The divine Glory and Goodness in the Mission of Christ",,high_let_us_swell_our_tuneful_notes,English,,8.6.8.6,,57
"Christian Example of Benevolence","And is the gospel peace and love?","Christian Example of Benevolence",,and_is_the_gospel_peace_and_love,English,,8.8.8.8,,195
"The Passion of Christ","Come, let our mournful songs record","The Passion of Christ",,come_let_our_mounful_songs_record,English,,8.8.8.8,,7
"The Love of a dying Savior","Behold the Savior of mankind","The Love of a dying Savior",,behold_the_savior_of_mankind,English,,8.6.8.6,,387
"Christ our Substitute","'Twas for our sake, eternal God","Christ our Substitute",,twas_for_our_sake_eternal_god,English,,8.8.8.8,,32
