displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Strength renewed by waiting upon the Lord","Lord, I believe thy every word","Strength renewed by waiting upon the Lord",,lord_i_believe_thy_every_word,English,,8.6.8.6,,70
"O durchbrecher aller bande","O durchbrecher aller bande",,,o_durchbrecher_aller_bande,German,"G. Arnold, 1665-1714",,,53
"Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place","Sweet, Sweet Spirit","Sweet Holy Spirit, sweet heavenly Dove",theres_a_sweet_sweet_spirit_in_this_plac,English,"Doris Akers",Irregular,,40
"Thanks to God whose Word was spoken","Thanks to God whose Word was spoken",,,thanks_to_god_whose_word_was_spoken,English,"Reginald Thomas Brooks (1918-1985)",8.7.8.7.8.7,,38
"We Know That Christ Is Raised","We know that Christ is raised and dies no more","We Know That Christ Is Raised",,we_know_that_christ_is_raised_and_dies_n,English,"John B. Geyer, b. 1932",10.10.10.4,,29
"Love of the Father, love of God the Son","Love of the Father, love of God the Son",,,love_of_the_father_love_of_god_the_son,English,"Robert Bridges (1844-1930)",10.10.10.10,"based on <I>Amor Patris et Filii</i>, 12th century",28
"The Bodies of the saints quickened and raised by the Spirit","Why should our mourning thoughts delight","The Bodies of the saints quickened and raised by the Spirit",,why_should_our_mourning_thoughts_delight,English,,8.6.8.6,,27
"Holy Spirit, come, confirm us","Holy Spirit, come, confirm us",,,holy_spirit_come_confirm_us,English,"Brian Foley, 1919-2000",8.7.8.7,,24
"You Are My King (Amazing Love)","I'm forgiven because you were forsaken ","You Are My King (Amazing Love)","Amazing love, how can it be ",im_forgiven_because_you_were_forsaken,English,"Billy James Foote ",,,14
"Today I awake and God is before me","Today I awake and God is before me",,,today_i_awake_and_god_is_before_me,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",11.10.11.10,,10
"Santo Espíritu, excelsa paloma (Holy Spirit, from Heaven Descended)","Santo Espíritu, excelsa paloma (Holy Spirit, from heaven descended)","Santo Espíritu, excelsa paloma (Holy Spirit, from Heaven Descended)",,santo_espiritu_excelsa_paloma,"English; Spanish","Philip W. Blycker, b. 1939",Irregular,,9
"Walk in the light, walk in the light","The Spirit lives to set us free",,"Walk in the light, walk in the light",the_spirit_lives_to_set_us_free,English,"Damian Lundy, 1944-1996",8.5.8.5,,8
"All Glory Be to God on High","All glory be to God on high","All Glory Be to God on High",,all_glory_be_to_god_on_high_and_peace,English,"Nikolaus Decius; F. Bland Tucker",8.7.8.7.8.8.7,"Latin: <i>Gloria in excelsis Deo</i>, 4th cent. ",7
"We lay our broken world","We lay our broken world",,,we_lay_our_broken_world,English,"Anna Briggs (b. 1947)",6.6.8.6,,6
"My sisters, Bless the Lord","My sisters, Bless the Lord",,,my_sisters_bless_the_lord,English,,,,6
"Born by the Holy Spirit’s breath","Born by the Holy Spirit’s breath",,,born_by_the_holy_spirits_breath,English,"Timothy Dudley-Smith (born 1926)",,,4
"He lives in us, the Christ of God","He lives in us, the Christ of God",,,he_lives_in_us_the_christ_of_god,English,"Michael Perry (born 1942)",,,4
"O Lord Jesus, enfold me in your arms","All my being and all that I possess",,"O Lord Jesus, enfold me in your arms",all_my_being_and_all_that_i_possess,English,Unknown,,,3
"The Earth is the Lord's","[The Earth is the Lord's]","The Earth is the Lord's",,the_earth_is_the_lords_and_its_routley,English,"Erik Routley",,"<i>Our Lives Be Praise</i> (Hope Publishing Company,, 1990)",2
"Come to Me and Drink","I will put my spirit within you","Come to Me and Drink","Come to me and drink",i_will_put_my_spirit_within_you,English,"Bob Hurd, b. 1950",,,2
"Ya, el morir es resucitar","Ya, el morir es resucitar","Ya, el morir es resucitar",,ya_el_morir_es_resucitar,Spanish,"Anónimo; Luis Olivieri",8.8.8.8,,2
"How Firm a Foundation","How firm a foundation, you saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,,11.11.11.11,"J. Rippon's Selection of Hymns (1787), alt.",2121
"Come Now, Almighty King","Come now, almighty King","Come Now, Almighty King",,come_thou_almighty_king_help_us_thy,English,"Charles Wesley",6.6.4.6.6.6.4,,1787
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus","Stand Up, Stand Up for Jesus",,stand_up_stand_up_for_jesus_duffield,English,"George Duffield","7.6.7.6 D",,1782
"Christ the Lord is Ris'n Today","Christ the Lord is ris'n today!","Christ the Lord is Ris'n Today",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley","7.7.7.7 with alleluias",,1173
"Prayer Is the Soul's Sincere Desire","Prayer is the soul's sincere desire","Prayer Is the Soul's Sincere Desire",,prayer_is_the_souls_sincere_desire,English,"James Montgomery",8.6.8.6,,845
"Hail, O Once-Despised Jesus","Hail, O once-despised Jesus","Hail, O Once-Despised Jesus",,hail_thou_once_despised_jesus,English,"John Bakewell","8.7.8.7 D",,624
"Hail the Day That Sees Him Rise","Hail the day that sees him rise","Hail the Day That Sees Him Rise",,hail_the_day_that_sees_him_rise,English,"Charles Wesley; Thomas Cotterill","7.7.7.7 with alleluias",,551
"When Peace, like a River","When peace, like a river, attendeth my way","When Peace, like a River","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio G. Spafford","11.8.11.9 with refrain",,475
"Jesus, Still Lead On","Jesus, still lead on","Jesus, Still Lead On",,jesus_still_lead_on,English,"Nicholas Ludwig von Zinzendorf; Christian Gregor; Jane L. Borthwick",5.5.8.8.5.5,,289
"God Is My Strong Salvation","God is my strong salvation","God Is My Strong Salvation",,god_is_my_strong_salvation,English,"Paul Gerhardt; John Christian Jacobi",,,287
"O Spirit, Our Lord God","O Spirit, our Lord God","O Spirit, Our Lord God",,lord_god_the_holy_ghost,English,"James Montgomery",6.6.8.6,,271
"Christ the Lord Ascends to Reign","Christ the Lord ascends to reign","Christ the Lord Ascends to Reign","Alleluia, alleluia",christ_the_lord_is_risen_again_christ_ha,English,"Michael Wiesse; Catherine Winkworth","7.7.7.7.4 with refrain",,258
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire","Come, Holy Ghost, Our Souls Inspire",,come_holy_ghost_our_souls_inspire,English,"Rabanus Maurus;  John Cosin",8.8.8.8,,238
"Lord, Teach Us How to Pray Aright","Lord, teach us how to pray aright","Lord, Teach Us How to Pray Aright",,lord_teach_us_how_to_pray_aright,English,"James Montgomery",8.6.8.6,,222
"Gracious Spirit, Dwell With Me","Gracious Spirit, dwell with me","Gracious Spirit, Dwell With Me",,gracious_spirit_dwell_with_me,English,"Thomas Toke Lynch",,,196
"If You But Trust in God to Guide You","If you but trust in God to guide you","If You But Trust in God to Guide You",,if_you_but_trust_in_god_to_guide_you,English,"Georg Christian Neumark",9.8.9.8.8.8,"Tr. Composite",179
"Praise to the Holiest in the Height","Praise to the Holiest in the height","Praise to the Holiest in the Height",,praise_to_the_holiest_in_the_height,English,"John Henry Newman (1801-1890)",8.6.8.6,,169
"He Lives","I serve a risen Savior, He's in the world today","He Lives","He lives, He lives, Christ Jesus lives today",i_serve_a_risen_savior,English,"Alfred H. Ackley, 1887-1960","13.13.13.11 with refrain",,157
"Ah, how shall fallen man","Ah, how shall fallen man",,,ah_how_shall_fallen_man,,Watts,6.6.8.6,,156
"Jesus, Priceless Treasure","Jesus, priceless treasure","Jesus, Priceless Treasure",,jesus_priceless_treasure,English,"Johann Franck; Catherine Winkworth",6.6.5.6.6.5.7.8.6,,131
"Conviction of sin by the law","Lord, how secure my conscience was","Conviction of sin by the law",,lord_how_secure_my_conscience_was,English,,8.6.8.6,,128
"Children of the Heavenly Father","Children of the heav'nly Father","Children of the Heavenly Father",,children_of_the_heavenly_father,English,"Caroline V. Sandell Berg; Ernest W. Olson",8.8.8.8,,97
"Forward through the Ages","Forward through the ages","Forward through the Ages","Forward through the ages",forward_through_the_ages,,"Frederick L. Hosmer, 1840-1929","6.5.6.5 D with refrain",,83
"Send Down Your Truth, O God","Send down your truth, O God","Send Down Your Truth, O God",,send_down_thy_truth_o_god,,"Edward Rowland Sill",6.6.8.6,,78
"O Holy Spirit, enter in","O Holy Spirit, enter in",,,o_holy_spirit_enter_in,,"Michael Schirmer, 1606-73; Catherine Winkworth, 1827-78",8.8.7.8.8.7.4.8.4.8,,73
"Gott ist gegenwärtig (God Is Here among Us)","Gott ist gegenwärtig (God is here among us)","Gott ist gegenwärtig (God Is Here among Us)",,gott_ist_gegenwartig,"English; German","Gerhard Tersteegen",6.6.8.6.6.8.3.3.6.6,"<i>Geistliches Blumergärtlein</i>, 1729; trans. <i>The Hymnal</i>, 1940, alt.",71
"Come, Holy Spirit, God and Lord!","Come, Holy Spirit, God and Lord!","Come, Holy Spirit, God and Lord!",,come_holy_spirit_god_and_lord_winkworth,,"Martin Luther; Catherine Winkworth, 1827-1878",8.8.8.8,,70
"Christ, the Life of All the Living","Christ, the life of all the living","Christ, the Life of All the Living",,christ_the_life_of_all_the_living,English,"Ernst Christoph Homburg; Catherine Winkworth",8.7.8.7.8.8.7.7,,66
"King of Glory, King of Peace","King of glory, King of peace","King of Glory, King of Peace",,king_of_glory_king_of_peace,English,"George Herbert (1593-1633)","7.4.7.4 D",,59
"Alleluia, alleluia, give thanks to the risen Lord","Jesus is Lord of all the earth","Alleluia, alleluia, give thanks to the risen Lord","Alleluia, alleluia, give thaks to the risen Lord",jesus_is_lord_of_all_the_earth,English,"Donald Fishel",,,57
"Christ Is Alive!","Christ is alive! Let Christians sing","Christ Is Alive!",,christ_is_alive_let_christians_sing,English,"Brian Wren",8.8.8.8,,54
"Come, O Come, Life-Giving Spirit","Come, O come, life-giving Spirit","Come, O Come, Life-Giving Spirit",,come_o_come_thou_quickening_spirit_thou,English,"Heinrich Held, 1620-1659; Charles W. Schaeffer, 1813-1896",8.7.8.7.7.7,,50
"Jesus, on the Mountain Peak","Jesus, on the mountain peak","Jesus, on the Mountain Peak",,christ_upon_the_mountain_peak,English,"Brian Wren","7.8.7.8 with alleluias",,42
"Come, Come, Ye Saints","Come, come, ye saints, no toil nor labor fear","Come, Come, Ye Saints",,come_come_ye_saints_no_toil_nor_labor,English,"Avis B. Christiansen",10.6.10.6.8.8.8.6,"Based on William Clayton, 1846",36
"Great God, Your Love Has Called Us Here","Great God, your love has called us here","Great God, Your Love Has Called Us Here",,great_god_your_love_has_called_us_here,English,"Brian Wren (1936-)",8.8.8.8.8.8,,32
"Creating God, Your Fingers Trace","Creating God, your fingers trace","Creating God, Your Fingers Trace",,creating_god_your_fingers_trace,English,"Jeffery Rowthorn (1934-)",8.8.8.8,,28
"Yes, God Is Real","There are some things I may not know","Yes, God Is Real","Yes, God is real, real in my soul",there_are_some_things_i_may_not_know,English,"Kenneth Morris, 1917-1988","8.9.8.12 with refrain",,27
"In the Bulb There Is a Flower","In the bulb there is a flower","In the Bulb There Is a Flower",,in_the_bulb_there_is_a_flower,English,"Natalie Sleeth","8.7.8.7 D",,25
"O Holy Spirit, by Whose Breath","O Holy Spirit, by whose breath","O Holy Spirit, by Whose Breath",,o_holy_spirit_by_whose_breath,,"Rabanus Maurus; John W. Grant",8.8.8.8,"<i>Veni Creator Spiritus</i>, 9th c.; trans. John W. Grant (Canada), <i>Hymn Book</i>, 1971, alt.",25
"Holy Spirit, ever dwelling","Holy Spirit, ever dwelling",,,holy_spirit_ever_dwelling_in_the_holiest,English,"Timothy Rees, 1874-1939","8.7.8.7 D",,24
"We Praise You, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ","We Praise You, Lord, for Jesus Christ",,we_praise_you_lord_for_jesus_christ,English,"Judith Beatrice O'Neill (1930-)",8.6.8.6,,21
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord","How Clear Is Our Vocation, Lord",,how_clear_is_our_vocation_lord,English,"Fred Pratt Green (1903-)",8.6.8.8.6.6,,19
"Spirit of Life","Spirit of Life, in this new dawn","Spirit of Life",,spirit_of_life_in_this_new_dawn,,"Earl Marlatt, b. 1892",8.8.8.8,,16
"El vino a mi corazón","Cuan glorioso es el cambio operado en mi ser","El vino a mi corazón","El vino a mi corazón",cuan_glorioso_es_el_cambio,Spanish,"Rufus H. McDaniel; Vicente Mendoza",,,16
"Mit einem zugeneigten G'müth","Mit einem zugeneigten G'müth",,,mit_einem_zugeneigten_gmueth,German,,,,15
"Now All the Vault of Heaven Resounds","Now all the vault of heav'n resounds","Now All the Vault of Heaven Resounds",,now_let_the_vault_of_heaven_resound,English,"Paul Z. Strodach, 1876-1947","8.8.8.8.8.8 with alleluias",,14
"Fire of God, Thou Sacred Flame","Fire of God, thou sacred flame","Fire of God, Thou Sacred Flame",,fire_of_god_thou_sacred_flame,English,"Albert Frederick Bayly, 1901-1984",7.7.7.7,,12
"Sing Alleluia, Christ Does Live","Sing alleluia, Christ does live","Sing Alleluia, Christ Does Live",,sing_hallelujah_christ_doth_live,English,"Christian Gregor","8.6.8.6 D",,11
"First of the week and finest day","First of the week and finest day",,,first_of_the_week_and_finest_day,English,"David Mowbray, b. 1938",8.8.8.8,,5
"Espíritu del Trino Dios","Espíritu del Trino Dios","Espíritu del Trino Dios",,espiritu_del_trino_dios,Spanish,"Daniel Iverson",,"Es trad.",5
"Move in Our Midst","Move in our midst, thou Spirit of God","Move in Our Midst",,move_in_our_midst_thou_spirit_of_god,,"Kenneth I. Morse",9.9.9.9,"<i>The Brethren Hymnal</i>, 1951",5
"Through Our Fragmentary Prayers","[Through Our Fragmentary Prayers]","Through Our Fragmentary Prayers",,through_our_fragmentary_prayers,English,"Thomas H. Troeger",,"<i>Supplement 99</i> (Hope Publishing Company, 1999)",4
"By the Holy Spirit Sent","By the Holy Spirit sent","By the Holy Spirit Sent",,by_the_holy_spirit_sent,English,"Gertrude Hollis (1863-1943)",7.7.7.7,,4
"O God, Who Gives Us Life","O God, who gives us life and breath","O God, Who Gives Us Life",,o_god_who_gives_us_life_and_breath,English,"Carl P. Daw Jr.","8.6.8.6 D",,4
"Neither Death nor Life","Neither death, nor life","Neither Death nor Life",,neither_death_nor_life_nor_angels_nor_ru,English,"Marty Haugen",,,4
"Vida Abundante","En la cruz murió mi Jesús","Vida Abundante","Vida abundante Jesús ofrece",en_la_cruz_murio_mi_jesus,Spanish,"Rafael Enrique Urdaneta M.",,,4
"Victoria en Cristo","Oí bendita historia","Victoria en Cristo","Ya tengo la victoria",oi_la_antigua_historia_que_jesus,Spanish,"E. M. Bartlett; Honorato Reza",,,4
"Prabhoo Lay lay (Savior Jesus, Enfold Me)","Mera tan man aur dhan teray leeay (All my being and all that I possess)","Prabhoo Lay lay (Savior Jesus, Enfold Me)","Prabhoo Lay lay (Savior Jesus)",mera_tan_man_aor_dhan_tere_lie,Urdu,"Samuel Paul; Shirley Erena Murray",Irregular,,4
"What God Ordains Is Always Right","What God ordains is always right","What God Ordains Is Always Right",,what_god_ordains_is_always_right,English,"Samuel Rodigast, 1649-1708; Gracia Grindal",8.7.8.7.8.8.8,,3
"""Abba, Abba, Hear Us,"" We Cry","""Abba, Abba, hear us,"" we cry","""Abba, Abba, Hear Us,"" We Cry",,abba_abba_hear_us_we_cry,English,"Andrew Donaldson, b. 1951",,,3
"Come from within","Spirit who broods",,"Come from within",spirit_who_broods,English,"Shirley Erena Murray, b. 1931","4.4.4.4 with refrain",,3
Grateful,"You are more than we imagine",Grateful,"Grateful for the life you give us",you_are_more_than_we_imagine,English,"Tom Tomaszek",,,3
"Spirit of Life","Spirit of Life, come unto me","Spirit of Life",,spirit_of_life_come_unto_me,,"Carolyn McDade",,,3
"Gift of Christ from God Our Father","Gift of Christ from God our Father","Gift of Christ from God Our Father",,gift_of_christ_from_god_our_father,English,"David Mowbray, b. 1938",8.4.8.4.8.8.8.4,,2
"I Hear Creation Groaning","[I Hear Creation Groaning]","I Hear Creation Groaning",,i_hear_creation_groaning,English,"Rusty Edwards",,"<i>The Yes of the Heart: Faith, Hope & Love Songs</i> (Hope Publishing Company,, 1993)",2
"Holy Spirit, Storm of Love","Holy Spirit, storm of love","Holy Spirit, Storm of Love",,holy_spirit_storm_of_love,English,"Brian Wren, 1936-",7.7.7.7.7.7,,2
"Come Now, O Lord","Come now, O Lord","Come Now, O Lord",,come_now_o_lord_and_teach_us_how_to_pray,English,"Henry E. Fries",10.10.10.10,,2
"Paschal Feast! Upon the cross","Paschal Feast! Upon the cross",,,paschal_feast_upon_the_cross,English,"Edwin Le Grice, 1911-1992","7.8.7.8 with alleluia",,2
"God with humanity made one","God with humanity made one",,,god_with_humanity_made_one,English,"David Fox, b. 1956",8.8.8.8,,2
"In praise of God meet duty and delight","In praise of God meet duty and delight",,,in_praise_of_god_meet_duty_and_delight,English,"Erik Routley, 1917-1982",10.10.10.10,,2
"Into a world of dark","Into a world of dark",,,into_a_world_of_dark,English,"Ann Phillips, b. 1930",6.6.6.6,,2
"God, whose love is all around us","God, whose love is all around us",,,god_whose_love_is_all_around_us,English,"Fred Kaan, 1929-2009",8.8.8.7,,2
"Imputed righteousness is strang","Imputed righteousness is strang",,,imputed_righteousness_is_strange,English,Berridge,8.8.8.8,,2
"Song of Jonah","In the fish for three days buried","Song of Jonah",,song_of_jonah,English,"Calvin Seerveld","8.7.8.7 D",,1
"Our Faithful God","Our faithful God makes plans which cannot fail","Our Faithful God",,our_faithful_god,English,"Hendrik Pierson; Stanley Wiersma",,,1
"All Glory Be to God on High","[All Glory Be to God on High]","All Glory Be to God on High",,all_glory_be_to_god_on_high_idle,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"All Things","[All Things]","All Things",,all_things,English,"Chris Christensen",,"<i>Songbook 5 (Hosanna!)</i> (Integrity Music, Inc., 1991)",1
"In All Things God Works for the Good","[In All Things God Works for the Good]","In All Things God Works for the Good",,in_all_things_god_works_for_the_good,English,"D Cook",,http://www.scripturerelease.com,1
"More Than Conquerors","[More Than Conquerors]","More Than Conquerors",,more_than_conquerors,English,"Bill Grein; Janny Grein",,"<i>Songbook 1 (Hosanna!)</i> (Integrity Music, Inc., 1987)",1
"No Condemnation","[No Condemnation]","No Condemnation",,no_condemnation_monroe,English,"Charles F Monroe",,"<i>Songbook 1 (Hosanna!)</i> (Integrity Music, Inc., 1987)",1
"We Do Not Know How To Pray","[We Do Not Know How To Pray]","We Do Not Know How To Pray",,we_do_not_know_how_to_pray_gaunt,English,"Alan Gaunt",,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",1
"Who Shall Separate Us?","[Who Shall Separate Us?]","Who Shall Separate Us?",,who_shall_separate_us,English,"Greg Worzel",,"<i>Songbook 13 (Hosanna!)</i> (Integrity Music, Inc., 1999)",1
"Alive in Christ Jesus","Are you not aware?","Alive in Christ Jesus","Alive! Alive in Christ",are_you_not_aware,English,"David Haas, b. 1957",,,1
"We'll Sing in the Morning","We'll sing in the morning a song of cration","We'll Sing in the Morning",,well_sing_in_the_morning_a_song_of_cre,English,"Ian Sowton (1929-)",12.11.12.12,,1
"Creator of the Water","Creator of the water that makes the world so green","Creator of the Water",,creator_of_the_water_that_makes_the_wor,English,"Carolyn Winfrey Gillette","7.6.7.6 D",,1
"O Spirit of God","O Spirit of God, O life-giving breath!","O Spirit of God",,o_spirit_of_god_o_lifegiving_breath,English,"Johann Niedling; Madeleine Forell Marshall",10.8.8.8.10,,1
"My Only Comfort","My only comfort, now, always","My Only Comfort",,my_only_comfort_now_always,English,"Zacharius Ursinus; Caspar Olevianus; Marlene Veenstra","8.6.8.6 D","Heidelberg Catechism Q&A 1",1
Redemption,"Deliver us from fear and sadness",Redemption,"Lord, redeem our broken world",deliver_us_from_fear_and_sadness,English,"Josh Tinley","Irregular with refrain",,1
"Breathe on me, Spirit of Jesus","Breathe on me, Spirit of Jesus",,,breathe_on_me_spirit_of_jesus,English,"Tina Pownall",,,1
"Come, Spirit of God, holy Lord","Come, Spirit of God, holy Lord",,,come_spirit_of_god_holy_lord,English,"Martin Luther, 1483-1546",8.8.8.8.8.8.10.8,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",1
"Everyone Moved by the Spirit","Come, O Spirit of Jesus","Everyone Moved by the Spirit","Ev'ry one moved by the Spirit",come_o_spirit_of_jesus,English,"Carey Landry, b. 1944",,,1
"Sed llenos, hermanos","Sed llenos, hermanos","Sed llenos, hermanos",,sed_llenos_hermanos,Spanish,,,"Basada en Efesios 5:18-19",1
"Espíritu de Cristo","Espíritu de Cristo","Espíritu de Cristo","Llena, llena",espiritu_de_cristo_llename_de_tu_amor,Spanish,"Isaac Meredith; Pablo Sywulka B.",,,1
"Cristo habita en mi corazón","Cristo habita en mi corazón","Cristo habita en mi corazón",,cristo_habita_en_mi_corazon,Spanish,"Brus del Monte",10.10.10.6,,1
"Todo aquel que invocare","Y ¿cómo podrán invocar","Todo aquel que invocare","Todo aquel que invocare",y_como_podran_invocar,Spanish,,,"Basada en Romanos 10:13-15",1
"Abba Padre","Estamos aquí","Abba Padre",,estamos_aqui_cantando_juntos,Spanish,"Steve Hampton",,"Es trad.",1
"El poder del Espíritu","Si el poder del Espíritu","El poder del Espíritu",,si_el_poder_del_espiritu,Spanish,,,"Basado en Romanos 8:11",1
"I Have the Witness","I have the Witness burning in my soul","I Have the Witness","Glory to God! Hallelujah!",i_have_the_witness_burning_in_my_soul,English,"Charles P. Jones",,,1
"Christ Is Risen","O death, where is your sting?","Christ Is Risen","Christ is risen from the dead",o_death_where_is_your_sting,,"Matt Maher; Mia Fieldes",Irregular,"based on Paschal Troparion (Jerusalem), ca. 5th–6th c.",1
"Christ Calls to Me","Christ calls to me, but not because I seek","Christ Calls to Me",,christ_calls_to_me_but_not_because_i_see,,"Adam M. L. Tice",10.10.10.10,,1
"O Saint Esprit, viens sur nous","O Saint Esprit","O Saint Esprit, viens sur nous",,o_saint_esprit_viens_sur_nous,"English; French; German","Bayiga Bayiga; Maggie Hamilton; Dietrich Werner; Dorli Schwab",,,1
