displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"They who on the Lord rely","They who on the Lord rely",they_who_on_the_lord_rely,"School and College Hymnal",SCH1899,d156,,,"Harriet Auber",,,,,,,,
"They who on the Lord rely","They who on the Lord rely",they_who_on_the_lord_rely,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,162,,,"Harriet Auber",Monk,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"They who on the Lord rely","They who on the Lord rely",they_who_on_the_lord_rely,"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries",HSH1899,162,,,"Harriet Auber",Monk,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"They who on the Lord rely","They who on the Lord rely",they_who_on_the_lord_rely,"The Boston One-Line Psalmist: embracing Day and Beal's New Musical Notation",B1LP1848,d171,,,"Harriet Auber",,,,,,,,
"They who on the Lord rely","They who on the Lord rely",they_who_on_the_lord_rely,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,179,,,,,,,,,English,,
"They who on the Lord rely","They who on the Lord rely",they_who_on_the_lord_rely,"Hymns for the Church of Christ. (6th thousand)",HCC61857,179,,,,,,,,,English,,
"They who on the Lord rely","They who on the Lord rely",they_who_on_the_lord_rely,"Schools Lyrics",SL1875,d215,,,"Harriet Auber",,,,,,,,
"They who on the Lord rely","They who on the Lord rely",they_who_on_the_lord_rely,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d246,,,"Harriet Auber",,,,,,,,
"They, who on the Lord rely","They, who on the Lord rely",they_who_on_the_lord_rely,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,248,,,,,,,,,English,"Sp. of the Psalms",
"They who on the Lord rely","They who on the Lord rely",they_who_on_the_lord_rely,"Grammar School Hymn Book",GSHB1871,d265,,,"Harriet Auber",,,,,,English,,
"They who on the Lord rely","They who on the Lord rely",they_who_on_the_lord_rely,"Laudamus: a hymal for women's colleges and schools",LHWC1887,274,,,Anon.,,,SYRACUSE,awake_burgk,11761711127717711232,English,,
"They who on the Lord rely","They who on the Lord rely",they_who_on_the_lord_rely,"The School Psalter",SP1864,d288,,,"Harriet Auber",,,,,,,,
"They who on the Lord rely","They who on the Lord rely",they_who_on_the_lord_rely,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,360,,,,,,,,,English,,
"They who on the Lord rely","They who on the Lord rely",they_who_on_the_lord_rely,"Hymns of the Church Universal",HoCU1890,372,,,"Harriet Auber",,,,,,English,,
"They who on the Lord rely","They who on the Lord rely",they_who_on_the_lord_rely,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,378,,,,,,CREDO,credo_53217,,English,,
"They, who on the Lord rely","They, who on the Lord rely",they_who_on_the_lord_rely,"Hymns for Public Worship",HPW1845,384,,,,,,,,,English,,
"They who on the Lord rely","They who on the Lord rely",they_who_on_the_lord_rely,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,414,,,,,,,,,English,"Spirit of the Psalms",
"They who on the Lord rely","They who on the Lord rely",they_who_on_the_lord_rely,"Hymns for Children and Young Persons",HCYP1854,d428,,,"Harriet Auber",,,,,,English,,
"They who on the Lord rely","They who on the Lord rely",they_who_on_the_lord_rely,"The Vestry Hymn Book",VHB1858,d464,,,"Harriet Auber",,,,,,,,
"They, who on the Lord rely","They, who on the Lord rely",they_who_on_the_lord_rely,"Hymns of the Spirit",HoS1864,495,,,,,,,,,English,,
"They who on the Lord rely","They who on the Lord rely",they_who_on_the_lord_rely,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,525,,,Lyte,,,,,,,,
"They who on the Lord rely","They who on the Lord rely",they_who_on_the_lord_rely,"Universalist Hymn Book",UHB1843,d537,,,"Harriet Auber",,,,,,,,
"They who on the Lord rely","They who on the Lord rely",they_who_on_the_lord_rely,"The Gospel Hymnal",GH1880,d621,,,"Harriet Auber",,,,,,,,
"They who on the Lord rely","They who on the Lord rely",they_who_on_the_lord_rely,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,665,,,,,,,,,English,,
"They who on the Lord rely","They who on the Lord rely",they_who_on_the_lord_rely,"The Christian Psalmist",CP1854,d674,,,"Harriet Auber",,,,,,,,
"They who on the Lord rely","They who on the Lord rely",they_who_on_the_lord_rely,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d711,,,"Harriet Auber",,,,,,English,,
"They who on the Lord rely","They who on the Lord rely",they_who_on_the_lord_rely,"The Southern Psalmist",SP1859,d824,,,"Harriet Auber",,,,,,,,
