displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Yes! Jesus loves me, loves me, loves me!","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Hymns of Glory, Songs of Praise",HGSP2008,563,,"Yes! Jesus loves me, loves me, loves me!","Anna Bartlett Warner (1820-1915)",,"7.7.7.7 with refrain","GAELIC LULLABY",gaelic_lullaby,113355355335321,English,,
"Yes! Jesus loves me, loves me, loves me!","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Church Hymnary (4th ed.)",CH4,564,,"Yes! Jesus loves me, loves me, loves me!","Anna Bartlett Warner (1820-1915)","William Batchelder Bradbury (1816-1868)","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Yes! Jesus loves me, loves me, loves me!","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Hymns of Glory, Songs of Praise",HGSP2008,564,,"Yes! Jesus loves me, loves me, loves me!","Anna Bartlett Warner (1820-1915)","William Batchelder Bradbury (1816-1868)","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesus Loves Me (Cristo me ama)","Jesus loves me! This I know (Cristo me ama, bien lo sé)",jesus_loves_me_this_i_know_for_the_bible,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,570,"Jesus Loves Me (Cristo me ama)","Yes, Jesus loves me! (Cristo me ama)","Anna B. Warner, 1824-1915; David R. McGuire; Anonymous","William B. Bradbury, 1816-1868","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,"English; Spanish",,
"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,709,"Jesus Loves Me","Yes, Jesus loves me!","Anna B. Warner; David R. McGuire","William B. Bradbury",,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Behold! a Stranger's at the door!","Behold! a Stranger's at the door!",behold_a_stranger_at_the_door,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,848,,,Grigg,,8.8.8.8,,,,,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"The Hymnal",H1956,217,,,"Simon Browne, 1680-1732","Samuel Dyer, 1785-1835",,MENDON,mendon_german,17151712131621271222,,,"Traditional German Melody"
"The golden Chain","How sweet, how heav'nly is the sight",how_sweet_how_heavenly_is_the_sight,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,432,"The golden Chain",,"Rev. Joseph Swain (1761-1796)","Samuel Sebastian Wesley (1810-1876)",,NEEDHAM,needham_wesley,13256542,English,,
"How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,593a,,,"Rev. Joseph Swain (1761-1796)","Samuel Sebastian Wesley (1810-1876)",,NEEDHAM,needham_wesley,13256542,English,,
"Hasten, sinner!  to be wise","Hasten, sinner!  to be wise",hasten_sinner_to_be_wise,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,819,,,"T. Scott",,7.7.7.7,,,,,,
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Worship (3rd ed.)",WHSB1986,357,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John M. Neale, 1818-1866","Thomas Helmore, 1811-1866; Richard Proulx, b. 1937","8.8.8.8 with refrain","VENI VENI EMMANUEL",veni_emmanuel_chant,13555465434531,,,"Mode I"
"No, not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,39,"No, not One!","Jesus knows all about our struggles","Rev. Johnson Oatman, Jun.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,413,,,Watts,,8.8.8.8,,,,,,
"Jesus Loves Even Me","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,464,"Jesus Loves Even Me","I am so glad that Jesus loves me","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876","10.10.10.10 with refrain",GLADNESS,gladness_bliss,5555555123222221332,English,,
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Glory to God: the Presbyterian Hymnal",GG2013,407,"Spirit Divine, Attend Our Prayers",,"Andrew Reed","Johann Crüger",8.6.8.6,"NUN DANKET ALL’ UND BRINGET EHR’",nun_danket_all_cruger_16512,16512332354321543565,English,,
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Common Praise (1998)",CP1998,646,"Spirit Divine, Attend Our Prayers",,"Andrew Reed, 1787-1862","Johann Crüger, 1598-1662",8.6.8.6,"GRÄFENBERG (NUN DANKET ALL)",nun_danket_all_cruger_16512,16512332354321543565,English,,
"Delay not, delay not: O sinner draw near","Delay not, delay not: O sinner draw near",delay_not_delay_not_o_sinner_draw_nearth,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,178,,,,,,,,,English,,
Procrastination,"Delay not, delay not; O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,286,Procrastination,,"Thomas Hastings","J. Hopkins",,EXPOSTULATION,expostulation_hopkins,13213216565356532,English,,
"Bread of the World, in Mercy Broken","Bread of the world, in mercy broken (Pain vivant donné pour nos âmes)",bread_of_the_world_in_mercy_broken,"Common Praise (1998)",CP1998,54,"Bread of the World, in Mercy Broken",,"Reginald Heber (1783-1826); Henri Chapieu (19??-)","Ralph Vaughan Williams (1872-1958)","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,"English; French",,"Strasbourg, 1545; Geneva, 1551"
