displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweet By and By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Hymns of Promise: a large print songbook",HOP2015,140,"Sweet By and By","In the sweet by and by","Sanford F. Bennett, 1836-1898","Joseph P. Webster, 1819-1875","9.9.9.9 with refrain","SWEET BY AND BY",sweet_by_and_by_webster,123212165123335,English,,
"We Have Come to Join in Worship","We have come to join in worship",we_have_come_to_join_in_worship,"Hymns of Promise: a large print songbook",HOP2015,20,"We Have Come to Join in Worship",,"Ken Bible, 1950-; George Atkins, 1793-1827","William Moore, 19th c.","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"Moore's <cite>Columbian Harmony</cite>, 1825"
"When the Roll Is Called Up Yonder","When the trumpet of the Lord shall sound",when_the_trumpet_of_the_lord_shall_black,"Hymns of Promise: a large print songbook",HOP2015,141,"When the Roll Is Called Up Yonder",,"James M. Black, 1856-1938","James M. Black, 1856-1938","15.11.15.11 with refrain","ROLL CALL",roll_call_black,12333332112116512333,English,,
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Hymns of Promise: a large print songbook",HOP2015,46,"I Will Sing of My Redeemer",,"Philip P. Bliss, 1838-1876","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Hymns of Promise: a large print songbook",HOP2015,179,"Crown Him with Many Crowns",,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"When Memory Fades","When memory fades and recognition falters",when_memory_fades_and_recognition_falter,"Hymns of Promise: a large print songbook",HOP2015,125,"When Memory Fades",,"Mary Louise Bringle, 1953-","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"Arr.: </cite>Hymnal 1933</cite>"
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Hymns of Promise: a large print songbook",HOP2015,151,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"Hymns of Promise: a large print songbook",HOP2015,136,"I'll Fly Away","I'll fly away, O glory","Albert E. Brumley, 1905-1988","Albert E. Brumley, 1905-1988","9.5.9.5 with refrain","I'LL FLY AWAY",ill_fly_away_brumley,31513234316653151323,English,,
"Thine Is the Glory","Thine is the glory, risen, conquering Son",thine_is_the_glory_risen_conquering,"Hymns of Promise: a large print songbook",HOP2015,176,"Thine Is the Glory","Thine is the glory","Edmond L. Budry, 1854-1932; R. Birch Hoyle, 1875-1939","George Frideric Handel, 1685-1759","5.5.6.5.6.5.6.5 with refrain","JUDAS MACCABEUS",judas_maccabeus_handel_53451,534512345432345,English,,
"Be Thou My Vision","Be thou my Vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Hymns of Promise: a large print songbook",HOP2015,7,"Be Thou My Vision",,"Mary E. Byrne, 1880-1931; Eleanor H. Hull, 1860-1935","Jack Schrader, 1942-",10.10.10.10,SLANE,slane,112165611232222,English,"Irish hymn",
"Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Hymns of Promise: a large print songbook",HOP2015,48,"Lord of the Dance","Dance, then, wherever you may be","Sydney Carter, 1915-2004","Sydney Carter, 1915-2004",,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker melody"
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Hymns of Promise: a large print songbook",HOP2015,42,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"<cite>Katholisches Gesangbuch</cite>, 1828",
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Hymns of Promise: a large print songbook",HOP2015,6,"Great Is Thy Faithfulness","Great is thy faithfulness!","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Hymns of Promise: a large print songbook",HOP2015,162,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane, 1830-1869","Frederick C. Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST. CHRISOPHER",st_christopher_maker,5554653123443,English,,
"Jesus, Remember Me","Jesus, remember me",jesus_remember_me,"Hymns of Promise: a large print songbook",HOP2015,165,"Jesus, Remember Me",,"Taizé Community","Jacques Berthier, 1923-1994",Irregular,"JESUS, REMEMBER ME",jesus_remember_me_berthier,333434222212323,English,,
"Canticle of the Turning","My soul cries out with a joyful shout",my_soul_cries_out_with_a_joyful_shout,"Hymns of Promise: a large print songbook",HOP2015,75,"Canticle of the Turning","My heart shall sing of the day you bring","Rory Cooney, 1952-","Rory Cooney, 1952-",Irregular,"STAR OF THE COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,English,,"Irish melody"
"Rain Down","Faithful and true is the word of our God",faithful_and_true_is_the_word_of_our_god,"Hymns of Promise: a large print songbook",HOP2015,91,"Rain Down","Rain down, rain down","Jaime Cortez, 1963-","Jaime Cortez, 1963-; John Carter, 1930-","10.10.10.7 with refrain","RAIN DOWN",faithful_and_true_is_the_word_of_cortez,32176711233232176711,English,,
"Every Time I Fell the Spirit","Upon the mountain, when my Lord spoke",upon_the_mountain_when_my_lord_spoke,"Hymns of Promise: a large print songbook",HOP2015,73,"Every Time I Fell the Spirit","Every time I feel the Spirit",,"Melva W. Costen, 1933-",Irregular,PENTECOST,upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,"African American spiritual, alt.",
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"Hymns of Promise: a large print songbook",HOP2015,183,"Let Us Break Bread Together","When I fall on my knees with my face to the rising sun",,"Melva W. Costen, 1933-","10.10 with refrain","LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"Traditional spiritual","Traditional spiritual"
"In Remembrance of Me","In remembrance of me, eat this bread",in_remembrance_of_me_eat_this_bread,"Hymns of Promise: a large print songbook",HOP2015,186,"In Remembrance of Me",,"Ragan Courtney, 1941-","Buryl Red, 1936-2013",Irregular,RED,red_red,55555565566666666711,English,,
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Hymns of Promise: a large print songbook",HOP2015,69,"Spirit of God, Descend upon My Heart",,"George Croly, 1780-1860","Frederick C. Atkinson, 1841-1897",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"To God Be the Glory","To God be the glory, great things he hath done",to_god_be_the_glory_great_things_he_hath,"Hymns of Promise: a large print songbook",HOP2015,8,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Hymns of Promise: a large print songbook",HOP2015,41,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby, 1820-1915","Phoebe P. Knapp, 1839-1908","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Hymns of Promise: a large print songbook",HOP2015,163,"Near the Cross","In the cross, in the cross","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Soon and Very Soon","Soon and very soon, we are going to see the King",soon_and_very_soon_we_are_going,"Hymns of Promise: a large print songbook",HOP2015,145,"Soon and Very Soon","Hallelujah, hallelujah! We're going to see the King","Andraé Crouch, 1945-2015","Andraé Crouch, 1945-2015","12.12.12 with refrain","SOON AND VERY SOON",soon_and_very_soon_crouch,33321443333212221744,English,,
"Let All Things Now Living","Let all things now living a song of thanksgiving",let_all_things_now_living_a_song_of_than,"Hymns of Promise: a large print songbook",HOP2015,22,"Let All Things Now Living",,"Katherine K. Davis, 1892-1980",,"12.11.12.11 D","ASH GROVE",ash_grove,51354311243217551321,English,,"Welsh melody"
"O God in Whom All Life Begins","O God in whom all life begins",o_god_in_whom_all_life_begins,"Hymns of Promise: a large print songbook",HOP2015,29,"O God in Whom All Life Begins",,"Carl P. Daw, Jr., 1944-","Arthur S. Sullivan, 1842-1900",,NOEL,noel_sullivan,12321234325534,English,,"English melody"
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"Hymns of Promise: a large print songbook",HOP2015,68,"Like the Murmur of the Dove's Song",,"Carl P. Daw Jr., 1944-","Peter Cutts, 1937-",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"O Day of Peace","O day of peace that dimly shines",o_day_of_peace_that_dimly_shines,"Hymns of Promise: a large print songbook",HOP2015,128,"O Day of Peace",,"Carl P. Daw, Jr., 1944-","C. Hubert H. Parry, 1848-1918","8.8.8.8 D",JERUSALEM,jerusalem_parry,1356165456545321,English,,
"Come Away from Rush and Hurry","Come away from rush and hurry",come_away_from_rush_and_hurry,"Hymns of Promise: a large print songbook",HOP2015,107,"Come Away from Rush and Hurry",,"Marva J. Dawn, 1948-","B. F. White, 1880-1879; Jack Schrader, 1942-","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,"English; Latin",,"<cite>The Sacred Harp</cite>, 1844"
"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"Hymns of Promise: a large print songbook",HOP2015,93,"Precious Lord, Take My Hand",,"Thomas A. Dorsey, 1899-1993","Thomas A. Dorsey, 1899-1993",6.6.9.6.6.9,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Be Not Afraid","You shall cross the barren desert",you_shall_cross_the_barren_desert,"Hymns of Promise: a large print songbook",HOP2015,66,"Be Not Afraid","Be not afraid","Bob Dufford, SJ, 1943-","Bob Dufford, SJ, 1943-; Theophane Hytrrek, OSB, 1915-1992",Irregular,"BE NOT AFRAID",you_shall_cross_the_barren_des_dufford,345555553455565,English,,
"Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Hymns of Promise: a large print songbook",HOP2015,121,"Just as I Am",,"Charlotte Elliott, 1789-1871","William B. Bradbury, 1816-1868",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Hymns of Promise: a large print songbook",HOP2015,31,"There's a Wideness in God's Mercy",,"Frederick William Faber, 1814-1863","Julius Röntgen, 1855-1932","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch melody"
"Morning Has Broken","Morning has broken",morning_has_broken,"Hymns of Promise: a large print songbook",HOP2015,11,"Morning Has Broken",,"Eleanor Farjeon, 1881-1965","David Evans, 1874-1948","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Christ, Be Our Light","Longing for light, we wait in darkness",longing_for_light_we_wait_in_darkness,"Hymns of Promise: a large print songbook",HOP2015,53,"Christ, Be Our Light","Christ, be our light!","Bernadette Farrell, 1957-","Bernadette Farrell, 1957-","9.8.9.6 with refrain","CHRIST, BE OUR LIGHT",christ_be_our_light_farrell,512321715512342,English,,
"My Jesus, I Love Thee","My Jesus, I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Hymns of Promise: a large print songbook",HOP2015,34,"My Jesus, I Love Thee",,"William R. Featherstone, 1846-1873","Adoniram J. Gordon, 1836-1895",11.11.11.11,GORDON,gordon_gordon,13443213277113443,English,,
"Alleluia No. 1","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Hymns of Promise: a large print songbook",HOP2015,178,"Alleluia No. 1","Alleluia, alleluia! Give thanks to the risen Lord","Donald Fishel, 1950-","Donald Fishel, 1950-","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"One Bread, One Body","Gentile or Jew",gentile_or_jew,"Hymns of Promise: a large print songbook",HOP2015,181,"One Bread, One Body","One bread, one body","John B. Foley, 1939-","John B. Foley, 1939-; Gary Alan Smith, 1947-",Irregular,"ONE BREAD, ONE BODY",one_bread_one_body_foley,1121D55543U124321321,English,,
"Rise Up, O Saints of God","Rise up, O saints of God!",rise_up_o_saints_of_god_from_vain_ambit,"Hymns of Promise: a large print songbook",HOP2015,18,"Rise Up, O Saints of God",,"Norman O. Forness, 1936-2009","William H. Walter, 1825-1893",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"There's Something About That Name","Jesus, Jesus, Jesus",jesus_jesus_jesus_theres_just_something,"Hymns of Promise: a large print songbook",HOP2015,64,"There's Something About That Name",,"Gloria Gaither, 1942-; William J. Gaither, 1936-","Gloria Gaither, 1942-; William J. Gaither, 1936-",Irregular,"THAT NAME",that_name_gaither,53535332111213535353,English,,
"I Then Shall Live","I then shall live as one who's been forgiven",i_then_shall_live_as_one_whos_been_forgi,"Hymns of Promise: a large print songbook",HOP2015,120,"I Then Shall Live",,"Gloria Gaither, 1942-","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"Arr.: <cite>Hymnal 1933</cite>"
"Because He Lives","God sent his Son, they called him Jesus",god_sent_his_son_they_called_him_jesus,"Hymns of Promise: a large print songbook",HOP2015,180,"Because He Lives","Because he lives I can face tomorrow","Gloria Gaither, 1942-; William J. Gaither, 1936-","William J. Gaither, 1936-",Irregular,RESURRECTION,resurrection_gaither,534513216216565,English,,
"In Christ Alone","In Christ alone my hope is found",in_christ_alone_my_hope_is_found,"Hymns of Promise: a large print songbook",HOP2015,122,"In Christ Alone",,"Keith Getty, 1974-; Stuart Townend, 1963-","Keith Getty, 1974-; Stuart Townend, 1963-","8.8.8.8 D","IN CHRIST ALONE",in_christ_alone_getty_townend,56U11D56U12321D6U321,English,,
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Hymns of Promise: a large print songbook",HOP2015,44,"Come, Thou Almighty King",,,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"<cite>Collection of Hymns for Social worship</cite>, 1757, alt.",
"Thy Word","When I feel afraid",when_i_feel_afraid,"Hymns of Promise: a large print songbook",HOP2015,92,"Thy Word","Thy Word is a lamp unto my feet","Amy Grant, 1960-","Michael W. Smith, 1957-",Irregular,"THY WORD",thy_word_grant_smith,15512223321112111551,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns of Promise: a large print songbook",HOP2015,14,"O Worship the King",,"Robert Grant, 1779-1838","Joseph Martin Kraus, 1756-1792",10.10.11.11,LYONS,lyons,511231443251123,English,,"William Gardiner's <cite>Sacred Melodies</cite>, Vol Ii, 1815"
"Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Hymns of Promise: a large print songbook",HOP2015,199,"Glory Be to the Father",,,"Henry W. Greatorex, 1813-1858",Irregular,GREATOREX,gloria_patri_greatorex,111111712555567,English,"<cite>Gloria Patri</cite>",
"When in Our Music God Is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"Hymns of Promise: a large print songbook",HOP2015,13,"When in Our Music God Is Glorified",,"Fred Pratt Green, 1903-2000","Charles V. Stanford, 1952-1924","10.10.10 with alleluia",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"Rejoice in God's Saints","Rejoice in God's saints, today and all days",rejoice_in_gods_saints_today_and_all_day,"Hymns of Promise: a large print songbook",HOP2015,72,"Rejoice in God's Saints",,"Fred Pratt Green, 1903-2000","William Croft, 1678-1727",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,
"For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,"Hymns of Promise: a large print songbook",HOP2015,191,"For the Fruit of All Creation",,"Fred Pratt Green, 1903-2000","Luther O Emerson, 1820-1915",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"There Is a Redeemer","There is a Redeemer",there_is_a_redeemer_jesus_gods_own_son,"Hymns of Promise: a large print songbook",HOP2015,55,"There Is a Redeemer",,"Melody Green, 1946-","Melody Green, 1946-",Irregular,GREEN,there_is_a_redeemer_green,33234323123(432)3323,English,,
"Blest Are They","Blest are they, the poor in spirit",blest_are_they_the_poor_in_spirit,"Hymns of Promise: a large print songbook",HOP2015,43,"Blest Are They","Rejoice and be glad!","David Haas, 1957-","David Haas, 1957-",Irregular,"BLEST ARE THEY",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
"You Are Mine","I will come to you in the silence",i_will_come_to_you_in_the_silence,"Hymns of Promise: a large print songbook",HOP2015,56,"You Are Mine","Do not be afraid, I am with you","David Haas, 1957-","David Haas, 1957-",Irregular,"YOU ARE MINE",you_are_mine_haas,35U1D76545335U1D7665,English,,
"We Are Called","Come! Live in the light!",come_live_in_the_light,"Hymns of Promise: a large print songbook",HOP2015,102,"We Are Called","We are called to act with justice","David Haas, 1957-","David Haas, 1957-",Irregular,"WE ARE CALLED",come_live_in_the_light_haas,153321111531431232,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Hymns of Promise: a large print songbook",HOP2015,104,"I Love to Tell the Story","I love to tell the story","A. Catherine Hankey, 1834-1911","William G. Fischer, 1835-1912","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,English,,
"Shepherd Me, O God (Psalm 23)","Shepherd me, O God",shepherd_me_o_god,"Hymns of Promise: a large print songbook",HOP2015,33,"Shepherd Me, O God (Psalm 23)",,"Marty Haugen, 1950-","Marty Haugen, 1950-",Irregular,"SHEPHERD ME",shepherd_me_haugen,171234532342123271,English,,
"Healer of Our Every Ill","You who know our fears and sadness",you_who_know_our_fears_and_sadness,"Hymns of Promise: a large print songbook",HOP2015,116,"Healer of Our Every Ill","Healer of our every ill","Marty Haugen, 1950-","Marty Haugen, 1950-","8.8.9 with refrain","HEALER OF OUR EVERY ILL",healer_of_our_every_ill_haugen,312344316716553,English,,
"Like a River Glorious","Like a river glorious",like_a_river_glorious,"Hymns of Promise: a large print songbook",HOP2015,118,"Like a River Glorious","Stayed upon Jehovah","Frances R. Havergal, 1836-1879","James Mountain, 1844-1933","6.5.6.5 D with refrain","WYE VALLEY",wye_valley_mountain,112235442231122,English,,
"Take My Life and Let It Be","Take my life and let it be",take_my_life_and_let_it_be,"Hymns of Promise: a large print songbook",HOP2015,129,"Take My Life and Let It Be",,"Frances R. Havergal, 1836-1879","Henri A. César Malan, 1787-1864",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Hymns of Promise: a large print songbook",HOP2015,113,"I Need Thee Every Hour","I need thee, O I need thee","Annie S. Hawks, 1835-1918; Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,English,,
Majesty,"Majesty, worship his majesty",majesty_worship_his_majesty,"Hymns of Promise: a large print songbook",HOP2015,38,Majesty,,"Jack W. Hayford, 1934-","Jack W. Hayford, 1934-; Eugene Thomas, 1941-",Irregular,MAJESTY,majesty_hayford,15511116612335111232,English,,
"Holy, Holy, Holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Hymns of Promise: a large print songbook",HOP2015,4,"Holy, Holy, Holy! Lord God Almighty!",,"Reginald Heber, 1738-1826","John B. Dykes",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,"Hymns of Promise: a large print songbook",HOP2015,143,"When We All Get to Heaven","When we all get to heaven","Eliza E. Hewitt, 1851-1920","Emily D. Wilson, 1865-1942","8.7.8.7 with refrain",HEAVEN,heaven_wilson,555134565344432,English,,
"How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Hymns of Promise: a large print songbook",HOP2015,2,"How Great Thou Art","Then sings my soul, my Savior God to thee","Stuart K. Hine, 1899-1989","Stuart K. Hine, 1899-1989","11.10.11.0.1 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Hymns of Promise: a large print songbook",HOP2015,103,"Leaning on the Everlasting Arms","Leaning, leaning","Elisha A. Hoffman, 1839-1929","Anthony J. Showalter, 1858-1924","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"Hymns of Promise: a large print songbook",HOP2015,161,"We Three Kings of Orient Are","O star of wonder, star of night","John H. Hopkins Jr., 1820-1891","John H. Hopkins Jr., 1820-1891","8.8.8.6 with refrain","KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"We Are Singing, for the Lord Is Our Light","We are singing, for the Lord is our light",we_are_singing_for_the_lord_is_our_light,"Hymns of Promise: a large print songbook",HOP2015,19,"We Are Singing, for the Lord Is Our Light",,,"Hal H. Hopson, 1933-",Irregular,SIYAHAMBA,siyahamba,553323165432221,English,"South African","Zulu melody"
"Halle, Halle, Hallelujah","Halle, halle, hallelujah",halle_halle_halleluja,"Hymns of Promise: a large print songbook",HOP2015,59,"Halle, Halle, Hallelujah",,,"Hal H. Hopson, 1933-",Irregular,"HALLE, HALLE",halle_halle_caribbean,553455321664566,English,"Liturgical text",
