hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Evangelical Lutheran Hymn Book with Tunes","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,ELHB1912,d144,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Evangelical Lutheran Hymn-book","Holy Father! Thou hast taught me","Holy Father! Thou hast taught me",blessed_savior_who_hast_taught_me,ELHL1892,251,,,,,8.7,,,,English,,
"Evangelical Lutheran Hymn-book","Holy Father! Thou hast taught me","Holy Father! Thou hast taught me",blessed_savior_who_hast_taught_me,ELHL1918,336,,,,,8.7.8.1,,,,English,,
"Evangelical Lutheran Hymnal","Holy Father! Thou hast taught us","Holy Father! Thou hast taught us",blessed_savior_who_hast_taught_me,ELH1880,40,,,,,,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","Holy Father! Thou hast taught us","Holy Father! Thou hast taught us",blessed_savior_who_hast_taught_me,ELH91895,a40,,,,,,,,,English,,
"Evangelical Lutheran hymnal: with music","Holy Father! Thou hast taught us","Holy Father! Thou hast taught us",blessed_savior_who_hast_taught_me,ELHW1908,40,,,"John Mason Neale, D. D.","Francis Joseph Haydn",,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,ELHL1889,d116,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Fresh Laurels for the Sabbath School, A new and extensive collection of music and hymns. Prepared expressly for the Sabbath Schools, Etc.","Holy Father, thou hast taught me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,FL1867,59b,,,,,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,HTBC1878,d259,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Holy Father, thou hast taught me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,HTBC1883,57,,,Anon.,,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","Holy Father, thou hast taught me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,HTBC1871,679,,,Anon.,,,,,,English,,
"Hymn Book for Christian Worship","Holy Father, thou hast taught me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,HBCW1854,528,,,Anonymous,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Holy Father, thou hast taught me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,HBCW1864,a528,,,Anonymous,,,,,,English,,
"Hymn, Tune, and Service Book for Sunday Schools","Holy Father, thou hast taught me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,HTSB1869,164,,,Anonymous,,,,,,English,,
"Hymnal for Church and Home. 4th ed.","Blessed Savior, who [thou] hast taught me","Blessed Savior, who [thou] hast taught me",blessed_savior_who_hast_taught_me,HCH41949,d18,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,HECW1900,d253,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Hymnal of the Presbyterian Church","Holy Father, Thou hast taught us","Holy Father, Thou hast taught us",blessed_savior_who_hast_taught_me,HPC1866,419,,,,,,,,,English,,
"Hymns and Anthems adapted for Jewish Worship","God and Father, Thou hast taught me","God and Father, Thou hast taught me",blessed_savior_who_hast_taught_me,HAJW1887,163,,,,,,,,,English,,
"Hymns and Tunes for the Sunday School, the Congregation and the Home","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,HTSS1860,d70,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Hymns for Church Schools","Blessed Savior, who [thou] hast taught me","Blessed Savior, who [thou] hast taught me",blessed_savior_who_hast_taught_me,H4CS1929,d20,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Hymns for Divine Worship in Churches and Sunday Schools and at Various Occasions","Blessed Savior, who [thou] hast taught me","Blessed Savior, who [thou] hast taught me",blessed_savior_who_hast_taught_me,HDWC1922,d12,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Blessed Savior, who [thou] hast taught me","Blessed Savior, who [thou] hast taught me",blessed_savior_who_hast_taught_me,HELC1865,320,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.","Holy Father, thou hast taught me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,HSSS1868,27a,,,,,,,,,English,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","Holy Father, Thou Hast Taught Me","Holy Father, Thou hast taught me",blessed_savior_who_hast_taught_me,HoPT1884,113,"Holy Father, Thou Hast Taught Me",,"Rev. John Mason Neale","Ludovick Nicholson",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Hymns of the Spirit","Holy Father, Thou hast taught me","Holy Father, Thou hast taught me",blessed_savior_who_hast_taught_me,HoS1864,555,,,,,,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","Holy Father, thou hast taught us","Holy Father, thou hast taught us",blessed_savior_who_hast_taught_me,HWDU1858,556,,,,,,,,,English,,
"Jubilate Deo: a hymn and service book","Holy Father, thou hast taught me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,JDBH1900,172,,,Anon.,Mozart,,PILGRIM,ellesdie_mozart,111132211222243211,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""Keep me ever""","Holy Father, thou hast taught me ",blessed_savior_who_hast_taught_me,LD1888,312,"""Keep me ever""",,"John M. Neale","J. P. Holbrook",,TRISTE,triste_holbrook,323123433164512,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,LD1884,652,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,MSSE1861,d71,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,MHDS1870,a11,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Melodies of Heaven","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,MoH1868,d48,,,"John M. Neale; John Mason Neale",,,,,,English,,
"National Hymn and Tune Book: for congregations, schools and the home","Holy Father, Thou hast taught me","Holy Father, Thou hast taught me",blessed_savior_who_hast_taught_me,NHTB1875,153,,,,,,,,,English,,
"New Jewish Hymnal for Religious Schools and Junior Congregations. 8th ed.","God and Father, Thou hast taught me","God and Father, Thou hast taught me",blessed_savior_who_hast_taught_me,NJHR1917,18,,,,"P. Esser",,"[God and Father, Thou hast taught me]",god_and_father_thou_hast_taught_me_esser,531546543234,,,
"New Jewish Hymnal for Religious Schools and Junior Congregations. 8th ed.","God and Father, Thou hast taught me","God and Father, Thou hast taught me",blessed_savior_who_hast_taught_me,NJHR1917,73,,,,,,"[God and Father, Thou hast taught me]",god_and_father_thou_hast_taught_me_54332,543321712321,,,
"New Manual of Praise: for Sabbath and Social Worship","Holy Father, thou hast taught me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,NMPS1901,418,,,"John M. Neale",Sullivan,,FALFIELD,falfield_sullivan,321123444435545,English,,
Oriola,"Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,O1859,d85,,,"John M. Neale; John Mason Neale",,,,,,,,
Oriola,"Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,O1890,d85,,,"John M. Neale; John Mason Neale",,,,,,,,
"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.","Holy Father, Thou Hast Taught Me","Holy Father, Thou hast taught me",blessed_savior_who_hast_taught_me,OSB1890,96,"Holy Father, Thou Hast Taught Me",,"Rev. John Mason Neale","Ludovick Nicholson",,"[Holy Father, Thou hast taught me]",autumn_barthelemon,123216531232352,English,,
"Plymouth Collection","Holy Father, Thou hast taught me","Holy Father, Thou hast taught me",blessed_savior_who_hast_taught_me,PC1863,a889,,,,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Holy Father, Thou hast taught me","Holy Father, Thou hast taught me",blessed_savior_who_hast_taught_me,PCHT1855,889,,,,,,,,,,,
"Plymouth Sabbath School Collection: or, Hymns and Tunes","Holy Father, thou hast taught me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,PSSC1858,60,,,,,,,,,,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","Holy Father, thou hast taught me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,PHR1885,2,,,"J. M. Neale",Anon.,,WOLFORD,wolford_13517,13517665311243231351,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church","Holy Father, thou hast taught me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,PT1895,19,,,"John M. Neale","Arthur Sullivan",,MANNING,falfield_sullivan,321123444435545,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)","Holy Father, thou hast taught me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,PT121913,B1-19,,,"John M. Neale","Arthur Sullivan",,MANNING,falfield_sullivan,321123444435545,English,,
"Praise Songs: a Collection of Hymns and Tunes","Holy Father, Thou hast taught me","Holy Father, Thou hast taught me",blessed_savior_who_hast_taught_me,PSCH1897,132,,,"John M. Neale","F. B. King",,MESA,mesa_king,355123443254177654,English,,
"Prison Hymn Book","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,PHB1867,d122,,,"John M. Neale; John Mason Neale",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Keep me ever!","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,PHSS1875,1104,"Keep me ever!",,Anon.,,,,,,,,
"Revival Hymns","Holy Father, Thou hast taught me","Holy Father, Thou hast taught me",blessed_savior_who_hast_taught_me,RH1858,165,,,,,,,,,,,
"Royal Diadem","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,RD1873,d47,,,"John M. Neale; John Mason Neale",,,,,,,,
"Sabbath School Gems","Blessed Savior, who [thou] hast taught me","Blessed Savior, who [thou] hast taught me",blessed_savior_who_hast_taught_me,SSG1850,d13,,,"John M. Neale; John Mason Neale",,,,,,,,
"Sabbath Songs for Children's Worship","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,SS1869,d51,,,"John M. Neale; John Mason Neale",,,,,,,,
"Sacred Songs for School Use","Holy Father, Thou hast taught me","Holy Father, Thou hast taught me",blessed_savior_who_hast_taught_me,SSSU1901,63,,,"John M. Neale","John Zundel",,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
"School and Parish Hymnal: with tunes","Blessed Saviour, who hast taught me","Blessed Saviour, who hast taught me",blessed_savior_who_hast_taught_me,SPH1892,188,,,"John Mason Neale (1818-1866)",,,"ST. WERBURGH",st_thomas_wade,123123436543221,English,,"Samuel Webbe's Collction, 1792"
"Schools Lyrics","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,SL1875,d84,,,"John M. Neale; John Mason Neale",,,,,,,,
"Select Songs for School and Home","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,SSSH1922,d49,,,"John M. Neale; John Mason Neale",,,,,,,,
"Service Book and Hymnal of the Lutheran Church in America","Blessed Saviour, who hast taught me","Blessed Saviour, who hast taught me",blessed_savior_who_hast_taught_me,SBHC1958,290,,,"John Mason Neale, 1818 - 66",,,"O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Johann Thommen's Christenschatz, Basel, 1745"
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,SHTC1868,11,,,"John M. Neale; John Mason Neale",,,,,,,,
"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger","Blessed Savior, who [thou] hast taught me","Blessed Savior, who [thou] hast taught me",blessed_savior_who_hast_taught_me,SBLL1884,d19,,,"John M. Neale; John Mason Neale",,,,,,,,
"Soldier's Friend","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,SF1865,d31,,,"John M. Neale; John Mason Neale",,,,,,,,
"Song Worship for Sunday Schools","Holy Father, Thou Hast Taught Me","Holy Father, Thou hast taught me",blessed_savior_who_hast_taught_me,SW1884,120,"Holy Father, Thou Hast Taught Me",,,E.,,"[Holy Father, Thou hast taught me]",holy_father_thou_hast_taught_emerson,34532344316533212345,English,,
"Songs for Social and Public Worship","Holy Father, Thou hast taught me ","Holy Father, Thou hast taught me ",blessed_savior_who_hast_taught_me,SSPW1863,889,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,SSPW1864,d147,,,"John M. Neale; John Mason Neale",,,,,,,,
"Songs for the New Life","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,S4NL1869,d223,,,"John M. Neale; John Mason Neale",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,S4S1872,669,,,"John Mason Neale; John M. Neale",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,SSHT1872,669,,,"John M. Neale; John Mason Neale",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,SSHT1865,669,,,"John M. Neale; John Mason Neale",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Holy Father, thou hast taught me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,SFTM1868,669,,,,,,TRISTE,triste_holbrook,323123433164512,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,SSPH1868,669,,,"John M. Neale; John Mason Neale",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Holy Father, thou hast taught me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,SFTS1868,669,,,,,,,,,,,
"Songs for the School","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,S4S1877,d56,,,"John M. Neale; John Mason Neale",,,,,,,,
"Songs of Praise","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,SoP1870,d35,,,"John M. Neale; John Mason Neale",,,,,,,,
"Songs of Rejoicing: a collection of new songs for the Sunday-school","Holy Father, Thou Hast Taught Me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,SoR1888,32,"Holy Father, Thou Hast Taught Me",,"J. M. Neale","J. H. F.",,"[Holy Father, thou hast taught me]",holy_father_thou_hast_taught_fillmore,55111234556655432551,English,,
"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,SUSL1759,d96,,,"John M. Neale; John Mason Neale",,,,,,,,
"St. Pauls Hymnal, being a Collection of Hymns, Old and New ... Die St. Pauls Sammlung von Liedern alt und neu","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,SPHC1905,d96,,,"John M. Neale; John Mason Neale",,,,,,,,
"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America","Blessed Savior, who [thou] hast taught me","Blessed Savior, who [thou] hast taught me",blessed_savior_who_hast_taught_me,SSBE1873,d22,,,"John M. Neale; John Mason Neale",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Holy Father, thou hast taught me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,AMEH1904,16c,,,Unknownw,"Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Holy Father, Thou hast taught us","Holy Father, Thou hast taught us",blessed_savior_who_hast_taught_me,BHTB1868,889,,,,,,,,,,,
"The Baptist Praise Book","Holy Father, thou hast taught me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,BPBC1871,1030,,,,,,,,,,,
"The Book of Worship","Blessed Saviour, Thou hast taught me","Blessed Saviour, Thou hast taught me",blessed_savior_who_hast_taught_me,BWUU1907,302,,,"John Mason Neale",,"8.7.8.7 D",,,,,,
