displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lenten Gospel Acclamation 1","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"One in Faith",OIF2014,82,"Lenten Gospel Acclamation 1",,,"Jan M. Vermulst, 1925-1994",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_massforchrist,6716123345,English,,"<cite>Mass for Christian Unity</cite>"
"Liturgy of the Word - Gospel (During Lent)","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Worship (3rd ed.)",WHSB1986,107b,"Liturgy of the Word - Gospel (During Lent)",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Liturgy of the Word - Gospel (During Lent)","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Worship (3rd ed.)",WHSB1986,116b,"Liturgy of the Word - Gospel (During Lent)",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,,,
"Celebration of the Word of God - Gospel (During Lent)","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Worship (3rd ed.)",WHSB1986,122b,"Celebration of the Word of God - Gospel (During Lent)",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Liturgy of the Word - Gospel (During Lent)","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Worship (3rd ed.)",WHSB1986,128b,"Liturgy of the Word - Gospel (During Lent)",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Liturgy of the Word - Gospel (During Lent)","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Worship (3rd ed.)",WHSB1986,142b,"Liturgy of the Word - Gospel (During Lent)",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Liturgy of the Word - Gospel (During Lent)","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Worship (4th ed.)",WORS2011,143b,"Liturgy of the Word - Gospel (During Lent)",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Liturgy of the Word - Gospel (During Lent)","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Worship (4th ed.)",WORS2011,153b,"Liturgy of the Word - Gospel (During Lent)",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,,,
"Liturgy of the Word - Gospel (During Lent)","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Worship (3rd ed.)",WHSB1986,157b,"Liturgy of the Word - Gospel (During Lent)",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Liturgy of the Word - Gospel (During Lent)","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Worship (4th ed.)",WORS2011,169b,"Liturgy of the Word - Gospel (During Lent)",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Liturgy of the Word - Gospel (During Lent)","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Worship (4th ed.)",WORS2011,177b,"Liturgy of the Word - Gospel (During Lent)",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Liturgy of the Word - Gospel (During Lent)","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Worship (4th ed.)",WORS2011,184b,"Liturgy of the Word - Gospel (During Lent)",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
Gospel,"Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"RitualSong (2nd ed.)",RS2016,186b,Gospel,,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Liturgy of the Word - Gospel (During Lent)","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Worship (4th ed.)",WORS2011,189b,"Liturgy of the Word - Gospel (During Lent)",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,,,
Gospel,"Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"RitualSong (2nd ed.)",RS2016,194b,Gospel,,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Liturgy of the Word - Gospel (During Lent)","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Worship (4th ed.)",WORS2011,195b,"Liturgy of the Word - Gospel (During Lent)",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Liturgy of the Word - Gospel (During Lent)","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Worship (3rd ed.)",WHSB1986,237b,"Liturgy of the Word - Gospel (During Lent)",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
Gospel,"Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,249b,Gospel,,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
Gospel,"Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,255b,Gospel,,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
Gospel,"Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,265b,Gospel,,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
Gospel,"Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,273b,Gospel,,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ (Praise and glory to you, O Christ)",praise_to_you_lord_jesus_christ,"Journeysongs (2nd ed.)",JS2003,280,"Lenten Gospel Acclamation",,"Michael R. Prendergast, b. 1955","Michael R. Prendergast, b. 1955; Joseph B. Sullivan, b. 1956",,"[Praise to you, Lord Jesus Christ]",if_today_you_hear_his_voice_prendergast,11212365431,English,,
Gospel,"Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,294b,Gospel,,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Worship (4th ed.)",WORS2011,337,"Lenten Gospel Acclamation",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"RitualSong (2nd ed.)",RS2016,427,"Lenten Gospel Acclamation",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Breaking Bread (Vol. 39)",BB2020,852,"Lenten Gospel Acclamation",,,"Randall DeBruyn",,"[Praise to you, Lord Jesus Christ]",even_now_says_the_lord_massofresurr,55176545432345555176,English,,
Gospel,"Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Gather (3rd ed.)",G32011,122b,Gospel,,ICEL,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Gospel Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Gather Comprehensive, Second Edition",GC2,141b,"Gospel Acclamation",,ICEL,"Marty Haugen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_mass,1512321,English,,"<cite>Mass of Creation</cite>"
Gospel,"Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Gather (3rd ed.)",G32011,144b,Gospel,,ICEL,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"One in Faith",OIF2014,146,"Lenten Gospel Acclamation",,,"Richard Proulx, 1937-2010; Michael Dominic O'Connor",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_missa_simplex_proulx,13556545,English,,"<cite>Missa Simplex</cite>"
Gospel,"Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Gather (3rd ed.)",G32011,151b,Gospel,,ICEL,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
Gospel,"Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Gather (3rd ed.)",G32011,157b,Gospel,,ICEL,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Gospel Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Gather Comprehensive, Second Edition",GC2,158b,"Gospel Acclamation",,ICEL,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Liturgy of the Word - Gospel (During Lent)","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Worship (3rd ed.)",WHSB1986,164b,"Liturgy of the Word - Gospel (During Lent)",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Gospel Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Gather Comprehensive",GC1994,177b,"Gospel Acclamation",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Lenten Gospel Acclamation (Aclamación antes del Evangelio durante la Cuaresma)","Praise to you, Lord Jesus Christ (Alabanza a ti, oh Cristo)",praise_to_you_lord_jesus_christ,"Oramos Cantando = We Pray In Song",OC2013,179,"Lenten Gospel Acclamation (Aclamación antes del Evangelio durante la Cuaresma)",,ICEL,"Marty Haugen; Tony E. Alonso",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_mass,1512321,"English; Spanish",,"<cite>Mass of Creation</cite>"
"Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Gather (3rd ed.)",G32011,195,"Lenten Gospel Acclamation",,ICEL,"Marty Haugen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_mass,1512321,English,,"<cite>Mass of Creation</cite>"
"Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Journeysongs (2nd ed.)",JS2003,196,"Lenten Gospel Acclamation",,,"Dan Schutte, b. 1947",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_massofgodsprom,345376545321,English,,"<cite>Mass of God's Promise</cite>"
Gospel,"Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"RitualSong (2nd ed.)",RS2016,201b,Gospel,,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Gather (3rd ed.)",G32011,232,"Lenten Gospel Acclamation",,ICEL,"Marty Haugen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_storring,3235212343126,English,,"<cite>Storrington Mass</cite>"
"Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Journeysongs (2nd ed.)",JS2003,278,"Lenten Gospel Acclamation",,,"Randall DeBruyn, b. 1947",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_massoftheres,545345654342,English,,"<cite>Mass of the Resurrection</cite>"
"Lenten Gospel Acclamation (Aclamación antes del Evangelio durante la Cuaresma)","Praise to you, Lord Jesus Christ (Alabanza a ti, Señor)",praise_to_you_lord_jesus_christ,"Oramos Cantando = We Pray In Song",OC2013,299,"Lenten Gospel Acclamation (Aclamación antes del Evangelio durante la Cuaresma)",,ICEL,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,"English; Spanish",,
"Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Gather (3rd ed.)",G32011,341,"Lenten Gospel Acclamation",,ICEL,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Breaking Bread (Vol. 39)",BB2020,901,"Lenten Gospel Acclamation",,,"Kevin Keil",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_massofstfrances,57132175112354,English,,
"Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"We Celebrate: worship resource hymnal, 2017-2020",WC2017,257,"Lenten Gospel Acclamation",,,"J. Michael Joncas",,"[Praise to you, Lord Jesus Christ]",if_today_you_hear_his_voice_singpraise,1235671176711,English,,"<cite>Sing Praise and Thanksgiving Mass</cite>"
"Lenten Gospel Acclamation 1","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"We Celebrate: worship resource hymnal, 2017-2020",WC2017,280,"Lenten Gospel Acclamation 1",,,"Jan Vermulst, 1925-1994",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_massforchrist,6716123345,English,,"<cite>Mass for Christian Unity</cite>"
"Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"We Celebrate: worship resource hymnal, 2017-2020",WC2017,290,"Lenten Gospel Acclamation",,,"Kathleen Demny",,"[Praise to you, Lord Jesus Christ]",if_today_you_hear_gods_voice_massofjoy,64534236453,English,,
"Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"We Celebrate: worship resource hymnal, 2017-2020",WC2017,316,"Lenten Gospel Acclamation",,,"Jan M. Vermulst, 1925-1994",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_chri_peoplesma,1112345,English,,"<cite>People's Mass</cite>"
"Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"We Celebrate: worship resource hymnal, 2017-2020",WC2017,359,"Lenten Gospel Acclamation",,,"Richard Proulx, 1937-2010; Michael O'Connor, O.P.",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_missa_simplex_proulx,13556545,English,,"<cite>Missa Simplex</cite>"
"Gospel Acclamation","Alleluia! Alleluia! (Praise to you, Lord Jesus Christ)",praise_to_you_lord_jesus_christ,"RitualSong (2nd ed.)",RS2016,424,"Gospel Acclamation",,,"Michael Joncas",,"[Alleluia! Alleluia]",praise_to_you_lord_jesus_mass_for_john,5117114321251432,English,,"<cite>Mass for John Carroll</cite>"
"Lenten Gospel Acclamation (Aclamación antes del Evangelio durante la Cuaresma)","Praise to you, Lord Jesus Christ (Alabanza a ti, oh Cristo)",praise_to_you_lord_jesus_christ,"Oramos Cantando = We Pray In Song",OC2013,204,"Lenten Gospel Acclamation (Aclamación antes del Evangelio durante la Cuaresma)",,ICEL,"Ronald F. Krisman",,"[Praise to you, Lord Jesus Christ]",alleluia_misa_una_santa_fe,115565455,"English; Spanish",,
"Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"We Celebrate: worship resource hymnal, 2017-2020",WC2017,270,"Lenten Gospel Acclamation",,,"Steven C. Warner; Karen Schneider Kirner",,"[Praise to you, Lord Jesus Christ]",one_does_not_live_on_bread_massforourlad,15543432135431711,English,,"<cite>Mass for Our Lady</cite>"
"Lenten Gospel Acclamation (Aclamación Antes Del Evangelio Durante La Cuaresma)","Praise to you, Lord Jesus Christ (Alabanza a ti, oh Cristo)",praise_to_you_lord_jesus_christ,"Gather (3rd ed.)",G32011,292,"Lenten Gospel Acclamation (Aclamación Antes Del Evangelio Durante La Cuaresma)",,ICEL,"Ronald F. Krisman",,"[Praise to you, Lord Jesus Christ]",alleluia_misa_una_santa_fe,115565455,"English; Spanish",,
"Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"We Celebrate: worship resource hymnal, 2017-2020",WC2017,370,"Lenten Gospel Acclamation",,,"Ed Bolduc",,"[Praise to you, Lord Jesus Christ]",i_am_the_light_of_the_massofstann,1552343124432132,English,,"<cite>Mass of Saint Ann</cite>"
"Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"We Celebrate: worship resource hymnal, 2017-2020",WC2017,407,"Lenten Gospel Acclamation",,,"James E. Wilbur, 1929-2015",,"[Praise to you, Lord Jesus Christ]",the_spirit_of_the_lord_is_upon_wilbur,56132131,English,,
"Lenten Gospel Acclamation","Glory to you, O Word of God",praise_to_you_lord_jesus_christ,"Gather (3rd ed.)",G32011,342,"Lenten Gospel Acclamation",,ICEL,"Richard Proulx",,"[Glory to you, O Word of God]",glory_to_you_o_word_of_god_proulx,33217656,English,,
