displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Among th'assemblies of the great","Among th'assemblies of the great",among_the_assemblies_of_the_great,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.LXXXII,,,,,8.8.8.8,,,,English,,
"Among the princes, earthly gods","Among the princes, earthly gods",among_the_princes_earthly_gods,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.LXXXVI,,,,,8.6.8.6,,,,English,,
"And must this body die","And must this body die",and_must_this_body_die,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCXXX,,,Watts,,6.6.8.6,,,,English,,
"And will the God of grace","And will the God of grace",and_will_the_god_of_grace,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.LXXXIII,,,,,6.6.8.6,,,,English,,
"Approach dear youth unto the Lord","Approach dear youth unto the Lord",approach_dear_youth_unto_the_lord,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CXCVII,,,,,8.8.8.8,,,,English,,
"Are all the foes of Zion fools","Are all the foes of Zion fools",are_all_the_foes_of_zion_fools,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.LIII,,,,,8.6.8.6,,,,English,,
"Are sinners now so senseless grown","Are sinners now so senseless grown",are_sinners_now_so_senseless_grown,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.XIV.II,,,,,8.6.8.6,,,,English,,
"Are we baptiz'd in Christ our Lord","Are we baptiz'd in Christ our Lord",are_we_baptized_in_christ_our_lord,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CIX,,,,,8.6.8.6,,,,English,,
"Arise and shine thy light is come","Arise and shine thy light is come",arise_and_shine_thy_light_is_come_o_zion,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,XXXII,,,,,8.8.8.8,,,,English,,
"As fades the lovely blooming flow'rs","As fades the lovely blooming flow'rs",as_fades_the_lovely_blooming_flower,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCXXVII,,,,,8.6.8.6,,,,English,,
"As faithful shepherds of the Lord","As faithful shepherds of the Lord",as_faithful_shepherds_of_the_lord,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,XIII,,,,,8.6.8.6,,,,English,,
"As Peter fished all the night","As Peter fished all the night",as_peter_fished_all_the_night,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CVI,,,,,8.8.8.8,,,,English,,
"As the Galatians vainly dream'd","As the Galatians vainly dream'd",as_the_galatians_vainly_dreamed,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,LX,,,,,8.6.8.6,,,,English,,
"Awake my soul, my mind awake!","Awake my soul, my mind awake!",awake_my_soul_my_mind_awake,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCXLI,,,,,8.8.8.8,,,,English,,
"Awake, my soul, to sound his praise","Awake, my soul, to sound his praise",awake_my_soul_to_shout_his_praise,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CVIII,,,,,8.6.8.6,,,,English,,
"Be gracious to thy servant, Lord","Be gracious to thy servant, Lord",be_gracious_to_thy_servant_lord,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CXIX.Gimel,,,,,8.6.8.6,,,,English,,
"Be sober watching unto pray'r","Be sober watching unto pray'r",be_sober_watching_unto_prayer,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,XC,,,,,8.6.8.6,,,,English,,
"Be strong ye brethren in the Lord!","Be strong ye brethren in the Lord!",be_strong_ye_brethren_in_the_lord,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CXXXIX,,,,,8.6.8.6,,,,English,,
"I'm call'd to camp to leave my home","I'm call'd to camp to leave my home",im_called_to_camp_to_leave_my_home,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCCXXIV,,,,,8.6.8.6,,,,English,,
"Be thou my troubled soul at peace","Be thou my troubled soul at peace",be_thou_my_troubled_soul_at_peace,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCCIII,,,,,8.6.8.6,,,,English,,
"Be ye not indolent","Be ye not indolent",be_ye_not_indolent,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCLXXXV,,,,,6.6.8.6,,,,English,,
"Behold, O God, what cruel foes","Behold, O God, what cruel foes",behold_o_god_what_cruel_foes,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.LXXIX,,,,,8.8.8.8,,,,English,,
"Behold the lofty sky","Behold the lofty sky",behold_the_lofty_sky,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.XIX.I,,,,,6.6.8.6,,,,English,,
"Behold the love, the gen'rous love","Behold the love, the gen'rous love",behold_the_love_the_generous_love,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.XXXV,,,,,8.6.8.6,,,,English,,
"Behold the morning sun","Behold the morning sun",behold_the_morning_sun,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.XIX.II,,,,,6.6.8.6,,,,English,,
"Behold us, Lord, and let our cry","Behold us, Lord, and let our cry",behold_us_lord_and_let_our_cry,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.LIV,,,,,8.6.8.6,,,,English,,
"Beware, the Saviour gave command","Beware, the Saviour gave command",beware_the_savior_gave_command,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CXII,,,,,8.6.8.6,,,,English,,
"Bless us dear Lord, departing hence","Bless us dear Lord, departing hence",bless_us_dear_lord_departing_hence,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,V,,,,,8.8.8.8,,,,English,,
"Blest is the man who shuns the place","Blest is the man who shuns the place",blest_is_the_man_who_shuns_the_place,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.I,,,,,8.6.8.6,,,,English,,
"Blest is the man, whose breast can move","Blest is the man, whose breast can move",blest_is_the_man_whose_bowels_move,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.XLI,,,,,8.8.8.8,,,,English,,
"Blest is the nation, where the Lord","Blest is the nation, where the Lord",blest_is_the_nation_where_the_lord,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.XXXIII.II,,,,,8.6.8.6,,,,English,,
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCCXXXV,,,,,,,,,English,"Williston's selection",
"Cast all your cares upon the Lord","Cast all your cares upon the Lord",cast_all_your_cares_upon_the_lord,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CIII,,,,,8.6.8.6,,,,English,,
"Children, in years or knowledge young","Children, in years or knowledge young",children_in_years_and_knowledge_young,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.XXXIV.II,,,,,8.8.8.8,,,,English,,
"Christ's servants should not be afraid","Christ's servants should not be afraid",christs_servants_should_not_be_afraid_th,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,LXXXIX,,,,,8.6.8.6,,,,English,,
"Come all ye weary sinners come","Come all ye weary sinners come",come_all_ye_weary_sinners_come,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CXC,,,,,8.8.8.8,,,,English,,
"Come blessed spirit from above","Come blessed spirit from above",come_blessed_spirit_from_above,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,XCV,,,,,8.6.8.6,,,,English,,
