firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How oft in fancy I recall","Dear mother, I'll be there",how_oft_in_fancy_i_recall,"Sacred Memories for Occasions of Reverence",SMOR1942,d19,,"Dear mother, I'll be there",Will,,,,,,,,
"How our hearts ache with grief","We shall meet some day",how_our_hearts_ache_with_grief,"Sacred Memories for Occasions of Reverence",SMOR1942,d20,"We shall meet some day","We shall meet where no storm clouds gather","Tillitt S. Teddlie",,,,,,,,
"How sweet and happy seem those days","If I could hear my mother pray again",how_sweet_and_happy_seem_those_days,"Sacred Memories for Occasions of Reverence",SMOR1942,d21,"If I could hear my mother pray again",,"James Rowe",,,,,,,,
"I am a poor wayfaring pilgrim","I'm just going over Jordan",i_am_a_poor_wayfaring_stranger,"Sacred Memories for Occasions of Reverence",SMOR1942,d22,,"I'm just going over Jordan",,,,,,,,,
"I am bound for that bright city","Will you meet me over yonder",i_am_bound_for_that_bright_city,"Sacred Memories for Occasions of Reverence",SMOR1942,d23,,"Will you meet me over yonder","R. E. Winsett",,,,,,,,
"I am going home to glory to that city bright","Will you meet me in the morning",i_am_going_home_to_glory_to_that_city_br,"Sacred Memories for Occasions of Reverence",SMOR1942,d24,,"Will you meet me in the morning","R. E. Winsett",,,,,,,,
"I am thinking of friends whom I used to know","What are they doing in heaven today",i_am_thinking_of_friends_whom_i_used_to_,"Sacred Memories for Occasions of Reverence",SMOR1942,d25,,"What are they doing in heaven today","Charles Albert Tindley",,,,,,,,
"I dreamed I had gone to that city","I dreamed I searched heaven for you",i_dreamed_i_had_gone_to_that_city,"Sacred Memories for Occasions of Reverence",SMOR1942,d26,,"I dreamed I searched heaven for you","Mary Ethel Wiess",,,,,,,,
"I had the best friend","That little old mother of mine",i_had_the_best_friend,"Sacred Memories for Occasions of Reverence",SMOR1942,d27,"That little old mother of mine","She has gone from me now","D. E. Bain",,,,,,,,
"I have heard of a land on the far away strand","Where we'll never grow old",i_have_heard_of_a_land_on_the_far_away_s,"Sacred Memories for Occasions of Reverence",SMOR1942,d28,"Where we'll never grow old","Never grow old","James C. Moore",,,,,,,,
"I have known a life of sorrow","Only one step more",i_have_known_a_life_of_sorrow,"Sacred Memories for Occasions of Reverence",SMOR1942,d29,"Only one step more","One step more from earth to heaven","R. E. Winsett",,,,,,,,
"I have read of the beautiful city","The city not made with hands",i_have_read_of_the_beautiful_city,"Sacred Memories for Occasions of Reverence",SMOR1942,d30,"The city not made with hands","O that beautiful, heavenly city","Della W. Tallent",,,,,,,,
"I hear the low winds sweeping through every bush and tree","I have no mother",i_hear_the_low_winds_sweeping_through_ev,"Sacred Memories for Occasions of Reverence",SMOR1942,d31,"I have no mother",,"J. J. Smith",,,,,,,,
"I sat alone at midnight hour","A dream of home",i_sat_alone_at_midnight_hour,"Sacred Memories for Occasions of Reverence",SMOR1942,d32,"A dream of home","He's coming home, O joyful thought","T. J. Swanzey",,,,,,,,
"I wandered again to my old cabin home","Nobody answered me",i_wandered_again_to_my_old_cabin_home,"Sacred Memories for Occasions of Reverence",SMOR1942,d33,"Nobody answered me","I called and I called, but nobody answered","Albert E. Brumley",,,,,,,,
"I was standing by the bedside of a neighbor","If you see my Savior tell him",i_was_standing_by_the_bedside_of_a_neigh,"Sacred Memories for Occasions of Reverence",SMOR1942,d34,,"If you see my Savior tell him","Thomas A. Dorsey",,,,,,,,
"I will meet you in the morning by the bright","I'll meet you in the morning",i_will_meet_you_in_the_morning_by_the_br,"Sacred Memories for Occasions of Reverence",SMOR1942,d35,,"I'll meet you in the morning","Albert E. Brumley",,,,,,,,
"I will sing you a song of that [a] [the] beautiful","Home of the soul",i_will_sing_you_a_song_of_that_beautiful,"Sacred Memories for Occasions of Reverence",SMOR1942,d36,"Home of the soul",,"Ellen M. H. Gates",,,,,,,,
"If I should be living when Jesus comes","Shake hands with mother again",if_i_should_be_living_when_jesus_comes,"Sacred Memories for Occasions of Reverence",SMOR1942,d37,"Shake hands with mother again","'Twill be a wonderful happy day","W. A. Berry",,,,,,,,
"If you have any flowers on my grave to bestow","Do Not Wait Til I'm Laid 'Neath the Clay",if_you_have_any_flowers_on_my_grave_to_b,"Sacred Memories for Occasions of Reverence",SMOR1942,d38,"Do Not Wait Til I'm Laid 'Neath the Clay","Do not wait 'til I'm under the clay","Morgan Williams",,,,,,,,
"If you should reach heaven before I arrive","Look for me at the gate",if_you_should_reach_heaven_before_i_arri,"Sacred Memories for Occasions of Reverence",SMOR1942,d39,"Look for me at the gate","Just look for me at the gate","M. H. McKee",,,,,,,,
"I'll wear a crown of glory","My Reward",ill_wear_a_crown_of_glory,"Sacred Memories for Occasions of Reverence",SMOR1942,d40,"My Reward","When I get home","Nina Clarke",,,,,,,,
"I'm going home to glory soon","I'm going home to glory soon",im_going_home_to_glory_soon,"Sacred Memories for Occasions of Reverence",SMOR1942,d41,,,"R. E. Winsett",,,,,,,,
"I'm going home tomorrow, where there's no care","That home in glory",im_going_home_tomorrow_where_theres_no_c,"Sacred Memories for Occasions of Reverence",SMOR1942,d42,"That home in glory",,"Travis Bottoms",,,,,,,,
"I'm only an orphan","My mother's in heaven",im_only_an_orphan,"Sacred Memories for Occasions of Reverence",SMOR1942,d43,,"My mother's in heaven","Albert E. Brumley",,,,,,,,
"In an old fashion cabin","The old family circle",in_an_old_fashion_cabin,"Sacred Memories for Occasions of Reverence",SMOR1942,d44,"The old family circle","Will the old family circle be united up there","Albert Trent",,,,,,,,
"In the resurrection morning when the trump of God shall sound","Hallelujah, we shall rise",in_the_resurrection_morning_when_the_tru,"Sacred Memories for Occasions of Reverence",SMOR1942,d45,"Hallelujah, we shall rise","We shall rise","J. Edmond Thomas",,,,,,,,
"I've been traveling for Jesus","When I make my last move",ive_been_traveling_for_jesus_so_much_of,"Sacred Memories for Occasions of Reverence",SMOR1942,d46,"When I make my last move","When I move to the sky","Herbert Buffum",,,,,,,,
"I've treasures laid up in that city of God","I'll see them again",ive_treasures_laid_up_in_that_city_of_go,"Sacred Memories for Occasions of Reverence",SMOR1942,d47,"I'll see them again",,"W. O. McKinney",,,,,,,,
"Jesus has taken a beautiful bud","Gathering buds",jesus_has_taken_a_beautiful_bud,"Sacred Memories for Occasions of Reverence",SMOR1942,d48,"Gathering buds",,"James Rowe",,,,,,,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"Sacred Memories for Occasions of Reverence",SMOR1942,d49,,,"Charles Wesley, 1707-1788",,,,,,,,
"Last night by the fireside, dreaming","That beautiful picture",last_night_by_the_fireside_dreaming,"Sacred Memories for Occasions of Reverence",SMOR1942,d50,"That beautiful picture","'Twas Jesus calling from heaven",,,,,,,,,
"Let us gather up the sunbeams","Scatter seeds of kindness",let_us_gather_up_the_sunbeams,"Sacred Memories for Occasions of Reverence",SMOR1942,d51,"Scatter seeds of kindness",,,,,,,,,,
"Life's setting sun is in the west","I'm going home, I'm going home",lifes_setting_sun_is_in_the_west,"Sacred Memories for Occasions of Reverence",SMOR1942,d52,,"I'm going home, I'm going home","R. E. Winsett",,,,,,,,
"Mama kissed me in a dream","Mama kissed me in a dream last night",mama_kissed_me_in_a_dream,"Sacred Memories for Occasions of Reverence",SMOR1942,d53,,"Mama kissed me in a dream last night","John R. Bryant",,,,,,,,
"Many are those mansions bright","We'll meet up there",many_are_those_mansions_bright,"Sacred Memories for Occasions of Reverence",SMOR1942,d54,,"We'll meet up there","Anthony J. Showalter",,,,,,,,
"Many years have come and gone","I long to meet my mother again",many_years_have_come_and_gone,"Sacred Memories for Occasions of Reverence",SMOR1942,d55,"I long to meet my mother again","How I long to meet my mother","R. E. Winsett",,,,,,,,
"Mother dear, come bathe my forehead","Put my little shoes away",mother_dear_come_bathe_my_forehead,"Sacred Memories for Occasions of Reverence",SMOR1942,d56,"Put my little shoes away",,,,,,,,,,
"Mother dear, I now must leave you","She Has Crossed Over",mother_dear_i_now_must_leave_you,"Sacred Memories for Occasions of Reverence",SMOR1942,d57,"She Has Crossed Over","O she has crossed over death's silent stream","R. E. Winsett",,,,,,,,
"Mother, tell me of the angels","Angels, blessed shining angels",mother_tell_me_of_the_angels,"Sacred Memories for Occasions of Reverence",SMOR1942,d58,,"Angels, blessed shining angels",,,,,,,,,
"Mother, 'twas dark, but the light came at last","Death is only a dream",mother_twas_dark_but_the_light_came_at_l,"Sacred Memories for Occasions of Reverence",SMOR1942,d59,"Death is only a dream","Only a dream","H. B. Pendar",,,,,,,,
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"Sacred Memories for Occasions of Reverence",SMOR1942,d60,,,"Samuel Francis Smith",,,,,,,,
"My heavenly home is bright and fair nor pain nor death","I'm going home",my_heavenly_home_is_bright_and_fair_nor_,"Sacred Memories for Occasions of Reverence",SMOR1942,d61,,"I'm going home","William Hunter",,,,,,,,
"My latest sun is sinking fast, My race is nearly run","O come, angel band",my_latest_sun_is_sinking_fast,"Sacred Memories for Occasions of Reverence",SMOR1942,d62,,"O come, angel band","Jefferson Hascall",,,,,,,,
"My Lord [he] calls me, [he] calls me in [by] the thunder","Steal away, steal away, steal away to Jesus",my_lord_he_calls_me,"Sacred Memories for Occasions of Reverence",SMOR1942,d63,,"Steal away, steal away, steal away to Jesus",,,,,,,,,
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Sacred Memories for Occasions of Reverence",SMOR1942,d64,,,"Sarah F. Adams",,,,,,,,
"No tears in yonder home, There all serene","No tears in yonder home, There all serene",no_tears_in_yonder_home_there_all_serene,"Sacred Memories for Occasions of Reverence",SMOR1942,d65,,,"F. E. Belden",,,,,,,,
"Now mother is old and wrinkled and gray","What shall we do with mother",now_mother_is_old_and_wrinkled_and_gray,"Sacred Memories for Occasions of Reverence",SMOR1942,d66,"What shall we do with mother","There's a place in my home for mother to dwell","J. H. Hieronymous",,,,,,,,
"O soon will our Savior be calling us homeward","Waiting up there",o_soon_will_our_savior_be_calling_us_hom,"Sacred Memories for Occasions of Reverence",SMOR1942,d67,"Waiting up there","I will be waiting","Frank M. Graham; B. F. Brewington",,,,,,,,
"O they tell me of a home far beyond the skies","The unclouded day",o_they_tell_me_of_a_home_far_beyond_the_,"Sacred Memories for Occasions of Reverence",SMOR1942,d68,"The unclouded day",,"Josiah K. Alwood",,,,,,,,
"O think of the home over there, By the side of the river","Over there",o_think_of_the_home_over_there_by_the_si,"Sacred Memories for Occasions of Reverence",SMOR1942,d69,,"Over there","D. W. C. Huntington",,,,,,,,
"O those beautiful, beautiful hands","My mother's dear hands, her  beautiful  hands",o_those_beautiful_beautiful_hands,"Sacred Memories for Occasions of Reverence",SMOR1942,d70,,"My mother's dear hands, her  beautiful  hands","M. E. Wilson",,,,,,,,
"Oft I've heard my mother tell  ","I'll be there, yes I'll be there",oft_ive_heard_my_mother_tell_of_a_home,"Sacred Memories for Occasions of Reverence",SMOR1942,d71,,"I'll be there, yes I'll be there","Will H. Garey",,,,,,,,
"Often I've heard of heaven, wonderful country","Beautiful home somewhere",often_ive_heard_of_heaven_wonderful_coun,"Sacred Memories for Occasions of Reverence",SMOR1942,d72,"Beautiful home somewhere","O beautiful, beautiful home","James D. Vaughan",,,,,,,,
"On a lonely mountain, neath the sky's blue","Sacred memories",on_a_lonely_mountain_neath_the_skys_blue,"Sacred Memories for Occasions of Reverence",SMOR1942,d73,"Sacred memories","Gone are the happy days of her life","R. E. Winsett",,,,,,,,
"On the resurrection morning when all the dead","I'll have a new life",on_the_resurrection_morning_when_all_the,"Sacred Memories for Occasions of Reverence",SMOR1942,d74,"I'll have a new life","I'll have a new home of love eternal","Luther G. Freesley",,,,,,,,
"On the top of Mount Zion is a city","When I reach that city",on_the_top_of_mount_zion_is_a_city,"Sacred Memories for Occasions of Reverence",SMOR1942,d75,"When I reach that city","O that city on Mount Zion","Johnson Oatman",,,,,,,,
"Once more we give the parting hand","Good by, good by, dear friends",once_more_we_give_the_parting_hand,"Sacred Memories for Occasions of Reverence",SMOR1942,d76,,"Good by, good by, dear friends","Johnson Oatman",,,,,,,,
"One by one, our friends are going","Passing one by one",one_by_one_our_friends_are_going,"Sacred Memories for Occasions of Reverence",SMOR1942,d77,"Passing one by one","Passing o'er death's river","W. O. McKinney",,,,,,,,
"One by one, our friends are going on before","Gathering Home",one_by_one_our_friends_are_going_on_befo,"Sacred Memories for Occasions of Reverence",SMOR1942,d78,"Gathering Home","Gathering homeward one by one","Anthony J. Showalter",,,,,,,,
"Our friends are crossing over","They're crossing one by one",our_friends_are_crossing_over,"Sacred Memories for Occasions of Reverence",SMOR1942,d79,,"They're crossing one by one","Johnson Oatman",,,,,,,,
"Over the river faces I see","Over the river faces I see",over_the_river_faces_i_see,"Sacred Memories for Occasions of Reverence",SMOR1942,d80,,,"Judson W. Van de Venter",,,,,,,,
"Over yonder is a mansion","Angels, get my mansions ready",over_yonder_is_a_mansion_christ_prepared,"Sacred Memories for Occasions of Reverence",SMOR1942,d81,"Angels, get my mansions ready","I'm coming home to heaven",,,,,,,,,
"Precious memories, unseen angels sent from","Precious memories how they linger",precious_memories_unseen_angels,"Sacred Memories for Occasions of Reverence",SMOR1942,d82,,"Precious memories how they linger","J. Wright",,,,,,,,
"Shall we gather at [by] the river, Where bright angel feet have trod","Beautiful river",shall_we_gather_at_the_river,"Sacred Memories for Occasions of Reverence",SMOR1942,d83,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,"Sacred Memories for Occasions of Reverence",SMOR1942,d84,,,"Horace L. Hastings",,,,,,,,
"Softly woo away her breath","Softly woo away her breath",softly_woo_away_her_breath,"Sacred Memories for Occasions of Reverence",SMOR1942,d85,,,"Barry Cornwall",,,,,,,,
"Sometime we will reach yonder city of gold","City of gold",sometime_we_will_reach_yonder_city_of_go,"Sacred Memories for Occasions of Reverence",SMOR1942,d86,,"City of gold","Ada Powell",,,,,,,,
"Soon the toils of life will cease","In that home of the soul",soon_the_toils_of_life_will_cease,"Sacred Memories for Occasions of Reverence",SMOR1942,d87,"In that home of the soul","Blessed thought, there to dwell","James W. Gaines",,,,,,,,
"Tempted and tried we're oft made to [we often do] wonder [wander]","Farther along",tempted_and_tried_were_oft_made_to_wonde,"Sacred Memories for Occasions of Reverence",SMOR1942,d88,"Farther along","Farther [Further] along we'll know all [more] about it","W. E. Warren; W. B. Stevens",,,,,,,,
"The cares of this life may leave us weeping","Life will be sweeter some day",the_cares_of_this_life_may_leave_us_weep,"Sacred Memories for Occasions of Reverence",SMOR1942,d89,,"Life will be sweeter some day","Luther G. Presley",,,,,,,,
"The sands have been washed in the footprints","When I get to the end of the way",the_sands_have_been_washed_in_the_foot,"Sacred Memories for Occasions of Reverence",SMOR1942,d90,"When I get to the end of the way","And the toils of the road will seem nothing","A. M. Bean",,,,,,,,
"The time for parting now has come","O may we meet on heaven's bright shore",the_time_for_parting_now_has_come,"Sacred Memories for Occasions of Reverence",SMOR1942,d91,,"O may we meet on heaven's bright shore","R. E. Winsett",,,,,,,,
"The time has come dear papa","The dying girl's farewell",the_time_has_come_dear_papa,"Sacred Memories for Occasions of Reverence",SMOR1942,d92,"The dying girl's farewell","I'll meet you at the portal","G. W. Archer",,,,,,,,
"There are mansions high, there are mansions wide","Her mansion is higher than mine",there_are_mansions_high_there_are_mansio,"Sacred Memories for Occasions of Reverence",SMOR1942,d93,"Her mansion is higher than mine","I know my mother's mansion","Albert E. Brumley",,,,,,,,
"There is a city supernal","Daddy has gone",there_is_a_city_supernal,"Sacred Memories for Occasions of Reverence",SMOR1942,d94,"Daddy has gone","Daddy you've gone to that city","Mildred Bird Ross",,,,,,,,
"There is a gate stands open wide [that stands ajar]","O depth of mercy can it [there] be",there_is_a_gate_that_stands_ajar_and_thr,"Sacred Memories for Occasions of Reverence",SMOR1942,d95,,"O depth of mercy can it [there] be","Lydia Baxter",,,,,,,,
"There is a home, a peaceful home, A home of joy and love","Beautiful home above",there_is_a_home_a_peaceful_home_a_home_o,"Sacred Memories for Occasions of Reverence",SMOR1942,d96,"Beautiful home above","My home, sweet home, my beautiful home above","J. H. Tenney",,,,,,,,
"There's a beautiful home far up in the sky","Shall I meet you up there",theres_a_beautiful_home_far_up_in_the_sk,"Sacred Memories for Occasions of Reverence",SMOR1942,d97,,"Shall I meet you up there","J. B. Vaughan",,,,,,,,
"There's a land that is fairer [brighter] than day","Sweet by and by",theres_a_land_that_is_fairer_than_day_an,"Sacred Memories for Occasions of Reverence",SMOR1942,d98,"Sweet by and by","In the sweet by and by","Sanford F. Bennett",,,,,,,,
"There's a little pine log cabin","I want to see the children playing",theres_a_little_pine_log_cabin,"Sacred Memories for Occasions of Reverence",SMOR1942,d99,,"I want to see the children playing","Albert E. Brumley",,,,,,,,
"There's a vacant rocking chair","Father, how we miss you",theres_a_vacant_rocking_chair,"Sacred Memories for Occasions of Reverence",SMOR1942,d100,"Father, how we miss you","There's no other one like father","R. E. Winsett",,,,,,,,
"There's an old and faded picture on the wall","The picture on the wall",theres_an_old_and_faded_picture_on_the_w,"Sacred Memories for Occasions of Reverence",SMOR1942,d101,"The picture on the wall","On the wall, on the wall",,,,,,,,,
"There's an old ramshackle shack","Did you ever go sailing down the river of memories",theres_an_old_ramshackle_shack,"Sacred Memories for Occasions of Reverence",SMOR1942,d102,,"Did you ever go sailing down the river of memories","Albert E. Brumley",,,,,,,,
"There's no disappointment in heaven, no weariness","No disappointment in Heaven",theres_no_disappointment_in_heaven_no_we,"Sacred Memories for Occasions of Reverence",SMOR1942,d103,"No disappointment in Heaven","I'm bound for that beautiful city","Frederick M. Lehman",,,,,,,,
"This world is not my home, I'm [only] just [a passing through] by","O [Dear] Lord, you know [that] I have no Friend like you",this_world_is_not_my_home_im_just_a,"Sacred Memories for Occasions of Reverence",SMOR1942,d104,,"O [Dear] Lord, you know [that] I have no Friend like you",,,,,,,,,
"Thou art gone, our precious darling","We shall meet to part, no, never",thou_art_gone_our_precious_darling,"Sacred Memories for Occasions of Reverence",SMOR1942,d105,,"We shall meet to part, no, never","Sam Shultz",,,,,,,,
"Though from the scenes of yore I now roam","My old home, my old home",though_from_the_scenes_of_yore_i_now_roa,"Sacred Memories for Occasions of Reverence",SMOR1942,d106,,"My old home, my old home","J. R. Baxter",,,,,,,,
"To that bright celestial shore","Will you meet me there",to_that_bright_celestial_shore,"Sacred Memories for Occasions of Reverence",SMOR1942,d107,"Will you meet me there","They have drifted, drifted o'er","J. W. Ellis",,,,,,,,
"Two little hands lay on his breast","Two little hands lay on his breast",two_little_hands_lay_on_his_breast,"Sacred Memories for Occasions of Reverence",SMOR1942,d108,,,"F. Clark Perry",,,,,,,,
"Way back in the hills","The precious jewel",way_back_in_the_hills,"Sacred Memories for Occasions of Reverence",SMOR1942,d109,"The precious jewel","A jewel here on earth",,,,,,,,,
"We are going down the valley","We are going down the valley",we_are_going_down_the_valley,"Sacred Memories for Occasions of Reverence",SMOR1942,d110,,,"Jessie H. Brown Pounds",,,,,,,,
"We are going home to rest","When the sun goes down",we_are_going_home_to_rest,"Sacred Memories for Occasions of Reverence",SMOR1942,d111,"When the sun goes down","When the sun of our life goes down","Johnson Oatman",,,,,,,,
"We are traveling to a better land","One by One We'll All Be Gathered",we_are_traveling_to_a_better_land,"Sacred Memories for Occasions of Reverence",SMOR1942,d112,"One by One We'll All Be Gathered","Gathering, gathering, one by one","Anthony J. Showalter",,,,,,,,
"We come to pay tribute to our loved ones gone","Sad memory",we_come_to_pay_tribute_to_our_loved_ones,"Sacred Memories for Occasions of Reverence",SMOR1942,d113,"Sad memory","Yes, some glad morning in the bye and bye","L. O. Bynum",,,,,,,,
"We have lost our dear, sweet mother","O mother, how we miss you",we_have_lost_our_dear_sweet_mother,"Sacred Memories for Occasions of Reverence",SMOR1942,d114,"O mother, how we miss you","O dear mother, how we miss you","William A. McKinney",,,,,,,,
"We read of a place that's called heaven","How beautiful heaven must be",we_read_of_a_place_thats_called_heaven,"Sacred Memories for Occasions of Reverence",SMOR1942,d115,,"How beautiful heaven must be","A. S. Bridgewater",,,,,,,,
"We shall never part up yonder","No tears up yonder",we_shall_never_part_up_yonder,"Sacred Memories for Occasions of Reverence",SMOR1942,d116,"No tears up yonder","No more tears and no more sorrow","Millard H. Smith; R. E. Winsett",,,,,,,,
"We shall sleep, but not forever","We shall sleep, but not forever",we_shall_sleep_but_not_forever,"Sacred Memories for Occasions of Reverence",SMOR1942,d117,,,"Mary Ann Kidder",,,,,,,,
"We'll all gather home in the morning","Gathering home",well_all_gather_home_in_the_morning,"Sacred Memories for Occasions of Reverence",SMOR1942,d118,"Gathering home","What a gathering","Isaiah Baltzell",,,,,,,,
"What a beautiful thought I am thinking","The great spotless bird",what_a_beautiful_thought_i_am_thinking-1,"Sacred Memories for Occasions of Reverence",SMOR1942,d119,"The great spotless bird",,"G. T. Browyer",,,,,,,,
"When billows dark around me roll","He will guide me safely home",when_billows_dark_around_me_roll,"Sacred Memories for Occasions of Reverence",SMOR1942,d120,"He will guide me safely home","O, yes, he'll guide me safely over","J. W. Payte",,,,,,,,
"When Christ shall come on clouds of great glory","I want to be ready to meet him",when_christ_shall_come_on_clouds_of_grea,"Sacred Memories for Occasions of Reverence",SMOR1942,d121,"I want to be ready to meet him","I want to meet Isaac and Jacob of old","Olen S. Payte",,,,,,,,
"When I am called from earth to go","I'm going home",when_i_am_called_from_earth_to_go,"Sacred Memories for Occasions of Reverence",SMOR1942,d122,,"I'm going home","L. O. Bynum",,,,,,,,
"When I come to the river so deep and wide","Angels will carry me over",when_i_come_to_the_river_so_deep_and_wid,"Sacred Memories for Occasions of Reverence",SMOR1942,d123,"Angels will carry me over","Bright angels, they will meet me there","L. O. Bynum",,,,,,,,
"When I go to the home of my childhood","I miss my mother and my dad",when_i_go_to_the_home_of_my_childhood,"Sacred Memories for Occasions of Reverence",SMOR1942,d124,"I miss my mother and my dad","Yes, I miss my mother and my dad","J. M. Henson",,,,,,,,
"When I reach my home eternal","Will my mother know me there",when_i_reach_my_home_eternal,"Sacred Memories for Occasions of Reverence",SMOR1942,d125,"Will my mother know me there","Yes, I know that she will know me","Johnson Oatman",,,,,,,,
"When my way groweth drear, precious Lord","Take my hand, precious Lord",precious_lord_take_my_hand,"Sacred Memories for Occasions of Reverence",SMOR1942,d126,"Take my hand, precious Lord","Precious Lord, take my hand","Thomas A. Dorsey",,,,,,,,
"When our pilgrimage is o'er","We shall know each other  there",when_our_pilgrimage_is_oer_and_we_reach,"Sacred Memories for Occasions of Reverence",SMOR1942,d127,"We shall know each other  there","Yes we'll know each other there","J. P. Vaughan",,,,,,,,
"When this life with its toiling is ended","Looking for you",when_this_life_with_its_toiling_is_ended,"Sacred Memories for Occasions of Reverence",SMOR1942,d128,"Looking for you","There'll be someone looking for you","Erlene Dobbs",,,,,,,,
"When with the Savior we enter the glory land","Won't it be wonderful there",when_with_the_savior_we_enter_the_glory_,"Sacred Memories for Occasions of Reverence",SMOR1942,d129,,"Won't it be wonderful there","James Rowe",,,,,,,,
"When you reach that golden city","Shake my mother's hand for me",when_you_reach_that_golden_city,"Sacred Memories for Occasions of Reverence",SMOR1942,d130,"Shake my mother's hand for me","Shake my mother's hand and tell her",,,,,,,,,
