displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"We pray thee, heavenly Father","We pray thee, heavenly Father",,,we_pray_thee_heavenly_father,English,"V. Stuckey S. Coles, 1845-1929",7.6.7.6.7.6.7.6,,22
"John 14:1-7: Let not your hearts with anxious thoughts","Let not your hearts with anxious thoughts","John 14:1-7: Let not your hearts with anxious thoughts",,let_not_your_hearts_with_anxious_thought,English,,8.6.8.6,,18
"Plenty Good Room","I would not be a sinner","Plenty Good Room","Plenty good room, plenty good room",i_would_not_be_a_sinner,English,,,"Negro Spiritual",7
"Only One Narrow Way","Only one narrow way, ""I am the way""","Only One Narrow Way","Only one narrow way, &#8220;I am the way&#8221;",only_one_narrow_way_i_am_the_way,,"B. E. F.","10.10.12.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Only_One_Narrow_Way); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (11); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (350)",6
"Dear Lord, We Long to See Your Face","Dear Lord, we long to see your face","Dear Lord, We Long to See Your Face",,dear_lord_we_long_to_see_your_face,English,"J. R. Peacey, 1896-1971",8.8.8.8.8.8,,6
"Jesús Vendrá Otra Vez","Yo espero el dia alegre cuando Cristo volverá","Jesús Vendrá Otra Vez","¡Oh! Jesús vendrá al mundo otra vez",yo_espero_el_dia_alegre,Spanish,"H. W. Cragin",,,6
"Let Not Your Heart Be Troubled","Let not your weary heart be troubled,","Let Not Your Heart Be Troubled","Let not your heart be troubled,",let_not_your_weary_heart_be_troubled_bel,English,"Barney E. Warren, 1867-1951",,,5
"As I Have Done for You","All the world will know","As I Have Done for You","I, your Lord and Master",all_the_world_will_know,English,"Dan Schutte",,,5
"And Jesus Said","[And Jesus Said]","And Jesus Said",,and_jesus_said_dont_be_afraid,English,"Shirley Erena Murray",,"<i>New Songs of Rejoicing</i> (Selah Publishing Co, 1994)",4
"Quiero Ver Mi Patria","Quiero ver a Jesucristo","Quiero Ver Mi Patria","Quiero ver aquella tierra",quiero_ver_a_jesucristo,Spanish,"H. C. Ball",,,4
"Jesus, my all to heaven is gone","Jesus, my all to heaven is gone",,,jesus_my_all_to_heaven_is_gone_he_whom,,,8.8.8.8,,784
"There is a green hill far away","There is a green hill far away",,,there_is_a_green_hill_far_away,English,"Cecil Frances Alexander (1818-1895)",8.6.8.6,,693
"Fight the good fight with all your might","Fight the good fight with all your might",,,fight_the_good_fight_with_all_thy_might,English,"John Samuel Bewley Monsell, 1811-1875",8.8.8.8,,480
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus","'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him",tis_so_sweet_to_trust_in_jesus_just_to,English,"Louisa M. R. Stead","8.7.8.7 with refrain",,415
"O praise him, O praise him","All creatures of our God and King",,"O praise him, O praise him",all_creatures_of_our_god_and_king,English,"St. Francis of Assisi (1182-1226); William Henry Draper (1855-1933)","8.8.8.8.8 with refrain",,264
"High in yonder realms of light","High in yonder realms of light",,,high_in_yonder_realms_of_light,English,,,,191
"There is a blessed home","There is a blessed home",,,there_is_a_blessed_home_beyond_this_land,English,"Sir H. W. Baker","6.6.6.6 D",,191
"Christ Returneth","It maybe at morn, when the day is awaking","Christ Returneth",,it_may_be_at_morn_when_the_day_is_awakin,English,"H. L. Turner",,,133
"I Know That My Redeemer Liveth","I know that my Redeemer liveth","I Know That My Redeemer Liveth","I know, I know that Jesus liveth",i_know_that_my_redeemer_liveth_and_on,English,"Jessie B. Pounds",,,110
"Sing With All the Saints in Glory","Sing with all the saints in glory","Sing With All the Saints in Glory",,sing_with_all_the_sons_of_glory,English,"William J. Irons, 1812-83","8.7.8.7 D",,106
"His Eye Is on the Sparrow","Why should I feel discouraged?","His Eye Is on the Sparrow","His eye is on the sparrow",why_should_i_feel_discouraged_why_should,English,"Civilla Martin","Irregular with refrain",,99
"I have a home above","I have a home above",,,i_have_a_home_above_from_sin_and_sorrow_,,,6.6.8.6,,68
"I Greet Thee, Who My Sure Redeemer Art","I greet Thee, who my sure Redeemer art","I Greet Thee, Who My Sure Redeemer Art",,i_greet_thee_who_my_sure_redeemer_art,English,"John Calvin; Elizabeth Lee Smith",,"French Psalter, Strassburg, 1545",41
"A Jesucristo Ven sin Tardar","A Jesucristo ven sin tardar","A Jesucristo Ven sin Tardar",,a_jesucristo_ven_sin_tardar,Spanish,"George Frederick Root; Juan B. Cabrera",,,29
"An Upper Room did our Lord prepare","An Upper Room did our Lord prepare",,,an_upper_room_did_our_lord_prepare,English,"Fred Pratt Green, 1903-2000",8.7.8.7,,26
"Aus irdischem Getümmel","Aus irdischem Getümmel",,,aus_irdischem_getuemmel_wo_nichts_das_he,German,"Carl Julius Asschenfeldt",,,24
"Oh, what a mystery -- meekness and majesty","Meekness and majesty, manhood and deity",,"Oh, what a mystery -- meekness and majesty",meekness_and_majesty_manhood_and_deity,English,"Graham Kendrick (b. 1950)",Irregular,,16
"Bread of Life, Hope of the World","As we proclaim your death","Bread of Life, Hope of the World","Bread of life, hope of the world",as_we_proclaim_your_death,English,"Bernadette Farrell, b. 1957",,,11
"God the sculptor of the mountains","God the sculptor of the mountains","God the sculptor of the mountains",,god_the_sculptor_of_the_mountains,English,"John Thornburg (b. 1954)",8.7.8.7.8.7,,11
"Light of the minds that know him","Light of the minds that know him",,,light_of_the_minds_that_know_him,English,"Timothy Dudley-Smith, b. 1926; St. Augustine of Hippo, 354-430",7.6.7.6.7.6.7.6,"Based on a prayer of St. Augustine of Hippo",11
"Wonderful City of God","There's a wonderful place we call home","Wonderful City of God","O wonderful city of God",theres_a_wonderful_place_we_call_home,English,"J. W. Ferrill",,,10
"Home at Last","Home at last on heavenly mountains","Home at Last","Home, sweet home, our home forever",home_at_last_on_heavenly_mountains,English,"Mrs. M. P. A. C.",,,10
"May the Church at prayer recall","Source and Sovereign, Rock and Cloud",,"May the Church at prayer recall",source_and_sovereign_rock_and_cloud,English,"Thomas H. Troeger (b. 1945)","7.7.7.7 D",,8
"On Christ's Ascension I Now Build","On Christ's ascension I now build","On Christ's Ascension I Now Build",,on_christs_ascension_i_now_build,English,"Josua Wagelin; William M. Czamanske",8.7.8.7.8.8.7,,7
"Beautiful Saviour, wonderful Counsellor","All my days I will sing this song of gladness",,"Beautiful Saviour, wonderful Counsellor",all_my_days_i_will_sing_this_song_of_gla,English,"Stuart Townend",Irregular,,6
"I Receive the Living God","Jesus says: I am the Bread","I Receive the Living God","I receive the living God",jesus_says_i_am_the_bread_sent_to_you,English,"Bernard Geoffroy, b.1946; Ronald F. Krisman, b.1946; Anonymous","7.7.7.7 with refrain",,5
"Go, silent friend","Go, silent friend",,,go_silent_friend_your_life_has_found_its,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",,,4
"Lead Me, Lord","Blessed are the poor in spirit, longing for their Lord","Lead Me, Lord","Lead me, Lord, lead me Lord, by the light of truth",blessed_are_the_poor_in_spirit_longing,English,"John D. Becker, b. 1953",,,4
"A Mansion in Glory","A mansion is waiting in glory","A Mansion in Glory","Oh, home above",a_mansion_is_waiting_in_glory,,"Daniel S. Warner",9.8.9.8.4.7.4.8,"Timeless Truths (http://library.timelesstruths.org/music/A_Mansion_in_Glory); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (371); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (539)",3
"Christ the Eternal Lord","Christ the eternal Lord","Christ the Eternal Lord",,christ_the_eternal_lord,English,"Timothy Dudley-Smith, b. 1926","6.6.8.6 D",,3
"No se turbe vuestro corazón","No se turbe vuestro corazón","No se turbe vuestro corazón",,no_se_turbe_vuestro_corazon_en_la_casa,Spanish,,,"Basada en Juan 14:1",3
"Hoy es el día","Hoy es el día, que el Señor me dio","Hoy es el día",,hoy_es_el_dia,Spanish,,,,3
"Just As I Am, without One Plea","Just as I am, without one plea","Just As I Am, without One Plea",,just_as_i_am_without_one_plea,English,"Charlotte Elliott",8.8.8.8,,2106
"Come, Thou Almighty King","Come, thou Almighty King","Come, Thou Almighty King",,come_thou_almighty_king_help_us_thy,English,,6.6.4.6.6.6.4,"Source unknown, c. 1757",1787
"Christ's Second Coming","Let not your heart be troubled: ye believe in God, believe also in me.","Christ's Second Coming",,readings,,,,,1746
"My Jesus, I Love Thee","My Jesus, I love thee, I know thou art mine","My Jesus, I Love Thee",,my_jesus_i_love_thee_i_know_thou_art_mi,English,"William R. Featherstone, 1846-1873",11.11.11.11,,1079
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",,,come_my_soul_thy_suit_prepare,English,"John Newton",7.7.7.7,,707
"I'm going home","My heavenly home is bright and fair nor pain nor death","I'm going home",,my_heavenly_home_is_bright_and_fair_nor_,,"Rev. Wm. Hunter",,,598
"Jesus, Thou Joy of Loving Hearts","Jesus, thou joy of loving hearts","Jesus, Thou Joy of Loving Hearts",,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer",8.8.8.8,,554
"O Come, O Come, Emmanuel","O come, O come, Emmanuel","O Come, O Come, Emmanuel",,o_come_o_come_emmanuel_and_ransom,English,"Henry S. Coffin, 1877-1954; John M. Neale, 1818-1866","8.8.8.8 with refrain","Latin, 9th C.",509
"In the Christian's Home in Glory","In the Christian's home in glory","In the Christian's Home in Glory","There is rest for the weary",in_the_christians_home_in_glory,English,"Samuel Young Harmer",,,452
"I know that my Redeemer lives","I know that my Redeemer lives",,,i_know_that_my_redeemer_lives_and_ever,English,"Charles Wesley, 1707-1788",8.6.8.6,,379
"Whosoever Will","""Whosoever heareth,"" shout, shout the sound!","Whosoever Will","""Whosoever will, whosoever will!""",whosoever_heareth_shout_shout_the_sound,English,"Philip P. Bliss",,,305
"Let Jesus Come into Your Heart","If you are tired of the load of your sin","Let Jesus Come into Your Heart","Just now, your doubtings give o'er",if_you_are_tired_of_the_load_of_your_sin,English,"Lelia N. Morris",,,275
"Lord, teach us how to pray aright","Lord, teach us how to pray aright",,,lord_teach_us_how_to_pray_aright,English,"James Montgomery (1771-1854)",8.6.8.6,,222
"How Can I Keep from Singing","My life flows on in endless song","How Can I Keep from Singing","No storm can shake my inmost calm",my_life_flows_on_in_endless_song_above,English,"Robert Lowry, 1826-1899; Doris Plenn","8.7.8.7 with refrain",,144
"Since Jesus is my friend","Since Jesus is my friend",,,since_jesus_is_my_friend,,,6.6.8.6,,114
"Thine Is the Glory","Thine is the glory, risen conquering Son","Thine Is the Glory","Thine is the glory, risen, conquering Son",thine_is_the_glory_risen_conquering,English,"Edmond L. Budry; Richard B. Hoyle","10.11.11.11 with refrain",,109
"Thy Works, Not Mine, O Christ","Thy works, not mine, O Christ","Thy Works, Not Mine, O Christ","To whom save Thee",thy_works_not_mine_o_christ,English,"Horatius Bonar, 1808-89",6.6.6.6.8.8,,88
"Feeble, helpless, how shall I","Feeble, helpless, how shall I",,,feeble_helpless_how_shall_i,,,,,86
"Come, Jesus, Redeemer, abide thou with me","Come, Jesus, Redeemer, abide thou with me",,,come_jesus_redeemer_abide_thou_with_me,,,11.11.11.11,,83
"Jesu! geh voran","Jesu! geh voran",,,jesu_geh_voran,German,"Zinzendorf, 1700-1760",,,80
"I Belong to the King","I belong to the King","I Belong to the King","I belong to the King",i_belong_to_the_king_im_a_child_of_his_l,English,"Ida R. Smith",,,75
"Seek ye first the kingdom of God","Seek ye first the kingdom of God",,,seek_ye_first_the_kingdom_of_god_and,English,"Karen Lafferty (b. 1948)","8.5.11 with alleluias",,74
"Now the Light Has Gone Away","Now the light has gone away","Now the Light Has Gone Away",,now_the_light_has_gone_away,"English; German","Frances R. Havergal, 1836-79; Luise Hensel, 1798-1876",7.7.7.7,,64
"On earth as it is in heaven","Jesus the Life, the Truth, the Way","On earth as it is in heaven",,jesus_the_life_the_truth_the_way,English,,8.6.8.6,,62
"I Want Jesus to Walk with Me","I want Jesus to walk with me","I Want Jesus to Walk with Me",,i_want_jesus_to_walk_with_me,English,,Irregular,"African American spiritual",50
"Ah, this heart is void and chill","Ah, this heart is void and chill",,,ah_this_heart_is_void_and_chill,,,Irregular,,46
"The power of prayer","O wondrous power of faithful prayer!","The power of prayer",,o_wondrous_power_of_faithful_prayer,English,,,,44
"Gather us in, thou Love that fillest all!","Gather us in, thou Love that fillest all!",,,gather_us_in_thou_love_that_fillest_all,English,"George Matheson (1842-1906)",10.10.10.10.4,,40
"I Am the Bread of Life","I am the Bread of life","I Am the Bread of Life","And I will raise you up",i_am_the_bread_of_life_they_who_come_to,English,"Suzanne Toolan, SM, b. 1927",Irregular,,35
"In Christ Alone","In Christ alone my hope is found","In Christ Alone",,in_christ_alone_my_hope_is_found,English,"Keith Getty; Stuart Townend","8.8.8.8 D",,35
"O Holy Spirit, Lord of grace","O Holy Spirit, Lord of grace",,,o_holy_spirit_lord_of_grace,English,"Charles Coffin, 1676-1749; John Chandler, 1806-1876",,,35
"Auf Christi himmelfahrt allein","Auf Christi himmelfahrt allein",,,auf_christi_himmelfahrt_allein,German,"J. Wegelin",,,34
"Blessedness of instructing the young","Delightful work! young souls to win","Blessedness of instructing the young",,delightful_work_young_souls_to_win,English,,8.6.8.6,,32
"Geht nun hin und grabt mein grab","Geht nun hin und grabt mein grab",,,geht_nun_hin_und_grabt_mein_grab,German,"E. M. Arndt",,,29
"Way, truth, and life","There is no path to heavenly bliss","Way, truth, and life",,there_is_no_path_to_heavenly_bliss,English,,,,22
"Christ, be our light!","Longing for light, we wait in darkness",,"Christ, be our light!",longing_for_light_we_wait_in_darkness,English,"Bernadette Farrell (b. 1957)","9.8.9.6 with refrain",,22
"Come, O Creator Spirit, Come","Come, O Creator Spirit, come","Come, O Creator Spirit, Come",,come_o_creator_spirit_come_and_make_with,English,"Robert Seymour Bridges, 1844-1930",8.8.8.8,,22
"Savior, Grant Me Rest and Peace","Savior, grant me rest and peace","Savior, Grant Me Rest and Peace",,savior_grant_me_rest_and_peace,English,"Mrs. L. M. Beal Bateman",,,22
"The only name given under heaven","Jesus, thou Source divine","The only name given under heaven",,jesus_thou_source_divine,English,,6.6.8.6,,20
"O everlasting Light","O everlasting Light! ","O everlasting Light",,o_everlasting_light_shine_graciously,English,"Horatius Bonar",6.6.8.6,,18
"God Is Love - His the Care","God is love - his the care","God Is Love - His the Care","Sing aloud, loud, loud",god_is_love_his_the_care,English,"Percy Dearmer","6.6.6.6.6 with refrain",,16
"Born in the Night, Mary's Child","Born in the night, Mary's Child","Born in the Night, Mary's Child",,born_in_the_night_marys_child,English,"Geoffrey Ainger, 1925-",7.6.7.6,,16
"Praise the Spirit in creation","Praise the Spirit in creation",,,praise_the_spirit_in_creation,English,"Michael Hewlett, 1916-2000",8.7.8.7.8.7,,16
"I Am the Way","Like wand'ring sheep o'er mountains cold","I Am the Way","I am the way, the truth, and the life",like_wandering_sheep_oer_mountains_cold,English,"G. M. J.",,,16
"He Is Coming","He is coming, the ""Man of Sorrows""","He Is Coming","Hallelujah! Hallelujah! He is coming again",he_is_coming_the_man_of_sorrows,English,"Alice Monteith",,,11
"In the Name of the Lord","There is strength in the name of the Lord","In the Name of the Lord",,there_is_strength_in_the_name_of_the_lor,English,"Phil McHugh; Gloria Gaither; Sandi Patty",Irregular,,10
"There's room, there's room","There's room for you to anchor",,"There's room, there's room",theres_room_for_you_to_anchor,,"F. E. B.",,,9
"Impatient Heart, Be Still","Impatient heart, be still","Impatient Heart, Be Still","Be still, be still",impatient_heart_be_still_what_though_he,,"Geo. A. Warburton",,,9
"View the present through the promise","View the present through the promise",,,view_the_present_through_the_promise,English,"Thomas H. Troeger (b. 1945)",8.5.8.5.8.8.8.5,,8
"Jesus, what can I give","I will offer up my life in spirit and truth",,"Jesus, what can I give",i_will_offer_up_my_life_in_spirit_and_tr,English,"Matt Redman",,,7
"Come and See","Come and see, come and see","Come and See",,come_and_see_come_and_see_i_am,"English; Greek","Marilyn Houser Hamm",Irregular,,6
"Meet Me There","Meet me there! Oh, meet me there!","Meet Me There",,meet_me_there_o_meet_me_there,English,"E. G. Taylor",,,6
"Herr! vor dem die Engel knieen","Herr! vor dem die Engel knieen",,,herr_vor_dem_die_engel_knieen,German,"J. C. Fröbing, 1746-1805",,,6
"Dismissal of the Catechumnes (Despedida de los Catecúmenos)","Go now in peace, go now in peace (Vayan en paz, vayan en paz)","Dismissal of the Catechumnes (Despedida de los Catecúmenos)",,go_now_in_peace_go_now_in_peace_christ,"English; Spanish",,,"<cite>Rite of Christian Initiation of Adults</cite>; <cite>Rito de la Iniciación Cristiana de Adultos</cite>",6
"Rest in Peace","Rest in peace, earth's journey ended","Rest in Peace",,rest_in_peace_earths_journey_ended,English,"Fred Pratt Green",8.8.7.7.8.3.3.8,,6
"Is There Not a Place for Me?","Mansions in the Fatherland","Is There Not a Place for Me?","Is there not a place for me",mansions_in_the_fatherland,English,"E. E. Hewitt",,,6
"From the falter of breath","From the falter of breath",,,from_the_falter_of_breath_through_the,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)","6.6.9 D",,5
"Mi Corazón Elevo a Ti","Mi corazón elevo a ti","Mi Corazón Elevo a Ti",,mi_corazon_elevo_a_ti,Spanish,"Gonzalo Báez-Camargo",,,5
"O threefold God of tender unity","O threefold God of tender unity",,,o_threefold_god_of_tender_unity,English,"William L. (Bill) Wallace (b. 1933)",10.10.10.10,,4
"There is a place prepared for little children","There is a place prepared for little children",,,there_is_a_place_prepared_for_little_chi,English,"John L. Bell (b. 1949)",11.10.11.4,,4
"Lord of all, to whom alone","Lord of all, to whom alone",,,lord_of_all_to_whom_alone,English,"C. A. Alington, 1872-1955",7.7.7.5,,4
"Be the fire in my heart","Jesus, be the centre",,"Be the fire in my heart",jesus_be_the_centre,English,"Michael Frye",,,4
"To Go to Heaven","To go to heaven my heart is longing","To Go to Heaven","The way is Jesus",to_go_to_heaven_my_heart_is_longing,English,"Ndilivako Ndelwa; Howard S. Olson, b. 1922",,,4
"Dios envió a su Hijo","Dios envió a su Hijo, Cristo","Dios envió a su Hijo","¡Vive el Señor! triunfará mañana",dios_envio_a_su_hijo_cristo,Spanish,"Gloria Gaither; William Gaither; Pedro Pirón",,,4
"Alleluia, alleluia","Word of the Father: Jesus Christ!",,"Alleluia, alleluia",word_of_the_father_jesus_christ,English,"Bernardette Farrell (b. 1957)",Irregular,,3
"I Call You to My Father's House","I call you to my Father's house","I Call You to My Father's House",,i_call_you_to_my_fathers_house,English,"Delores Dufner, OSB, b.1939",8.6.8.6,,3
"Jesus Christ, Yesterday, Today and  for Ever (Jesucristo Ayer)","Jesus Christ, Jesus Christ (Jesucristo ayer, Jesucristo  hoy)","Jesus Christ, Yesterday, Today and  for Ever (Jesucristo Ayer)",,jesus_christ_jesus_christ_yesterday,"English; Spanish","Suzanne Toolan, SM, b. 1927; Ronald F. Krisman, b. 1946",,,3
"The Meeting Over There","We will meet our loved ones dear","The Meeting Over There","There we’ll see the crystal river",we_will_meet_our_loved,English,"Sarah C. Goudhenour",,,3
"Affirm anew the threefold name","Affirm anew the threefold name",,,affirm_anew_the_threefold_name,English,"Timothy Dudley-Smith, b. 1926","8.6.8.6 D",,3
"Allí Quiero Ir, ¿y Tú?","Me dicen que hay una bella ciudad","Allí Quiero Ir, ¿y Tú?","Allí quiero ir,",me_dicen_que_hay_una_bella_ciudad,Spanish,"J. N. de los Santos",,,3
"O Christ, the Way, the Truth, the Life","O Christ, the Way, the Truth, the Life","O Christ, the Way, the Truth, the Life",,o_christ_the_way_the_truth_the_life_be,English,"James L. Merrell",8.6.8.6,,2
"Singing, we glady worship the Lord together","Come, bringing hope into a world of fear",,"Singing, we glady worship the Lord together",singing_we_glady_worship_the_lord_togeth,English,"Christine Carson (b. 1965); John L. Bell (b. 1949)",Irregular,"Guatemalan traditional",2
"How can we know how long you wait","How can we know how long you wait",,,how_can_we_know_how_long_you_wait,English,"Edith Sinclair Downing (b. 1922)",8.6.8.6,,2
