displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Gather Comprehensive",GC1994,348,"Hark! The Herald Angels Sing","Hark! The herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! The Herald Angels Sing (Se Oye un son en Alta Esfera)","Hark! The herald angels sing (Se oye un son en alta esfera)",hark_the_herald_angels_sing_glory_to,"Oramos Cantando = We Pray In Song",OC2013,373,"Hark! The Herald Angels Sing (Se Oye un son en Alta Esfera)","Hark! The herald angels sing (Canta la celeste voz)","Charles Wesley, 1707-1788; Federicl Fliedner, 1845-1901","Felix Mendelssohn, 1809-1847","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,"English; Spanish",,
"Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Worship (3rd ed.)",WHSB1986,387,"Hark! The Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847; David Willcocks, b. 1919; David Willcocks, b. 1919","7.7.7.7 with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,502,"Hark! The Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Revive Us Again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,"Worship and Rejoice",WAR2003,463,"Revive Us Again","Halleluhah! thine the glory","William P. Mackay, 1839-1885","John J. Husband, 1760-1825","11.11 with refrain","REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"Revive Us Again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,"The Worshiping Church",TWC,723,"Revive Us Again","Hallelujah! thine the glory","William P. Mackay","John J. Husband","11.11 with refrain","REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"The Voice from Galilee","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Songs of Praise with Tunes",SoPT1889,249,"The Voice from Galilee",,"Horatius Bonar (1808— )","Felice Giardini (1716-1796)",,ATHENS,athens_giardini,154321215615441,,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Glory to God: the Presbyterian Hymnal",GG2013,462,"I Love to Tell the Story","I love to tell the story","Katherine Hankey; William G. Fischer","William G. Fischer","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Moravian Book of Worship",Mor1995,625,"I Love to Tell the Story",,"Arabelle Katherine Hankey","William G. Fischer","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,English,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1204,,"I love to tell the story","Miss Kate Hankey","W. G. Fischer",,"I LOVE TO TELL THE STORY",hankey_fischer,51551321116216552123,,,
"God Moves in a Mysterious&nbsp;Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Timeless Truths",TTvirt,159,"God Moves in a Mysterious&nbsp;Way",,"William Cowper",Unknown,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,"Timeless Truths (http://library.timelesstruths.org/music/God_Moves_in_a_Mysterious_Way)","Timeless Truths (http://library.timelesstruths.org/music/God_Moves_in_a_Mysterious_Way)"
"This is my story, this is my song","Blèssed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,390,,"This is my story, this is my song","Fanny Crosby (Frances Jane Van Alstyne), 1820-1915","Phoebe Palmer Knapp, 1839-1908","9.10.9.9 with refrain","BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Worship and Rejoice",WAR2003,426,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby, 1820-1915","Phoebe P. Knapp, 1839-1908","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Singing the Faith",STF2011,548,,"This is my story, this is my song","Frances Jane van Alstyne (Fanny Crosby), 1820-1915","Phoebe Palmer Knapp, 1839-1908","9.9.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"This is my story, this is my song","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Church Hymnary (4th ed.)",CH4,561,,"This is my story, this is my song","Frances (Fanny) Jane Crosby (1820-1915)","Phoebe Palmer Knapp (1839-1908)","9.9.9.9 with refrain","BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"This is my story, this is my song","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Hymns of Glory, Songs of Praise",HGSP2008,561,,"This is my story, this is my song","Frances (Fanny) Jane Crosby (1820-1915)","Phoebe Palmer Knapp (1839-1908)","9.9.9.9 with refrain","BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed assurance, Jesus is mine","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"The Book of Praise",TBP1997,687,"Blessed assurance, Jesus is mine",,"Fanny J. Crosby, 1820-1915","Phoebe Knapp, 1839-1908",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
