displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come away to the skies","Come away to the skies",come_away_to_the_skies,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d17,,,,,,,,,,,
"Come, Christians be valiant, our Jesus is near us","Come, Christians be valiant, our Jesus is near us",come_christians_be_valiant_our_jesus_is_,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d18,,,,,,,,,,,
"Come, happy souls, approach your God","Come, happy souls, approach your God",come_happy_souls_approach_your_god,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d20,,,,,,,,,,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d21,,,,,,,,,,,
"Come, little children, now we may","Come, little children, now we may",come_little_children_now_we_you_may_part,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d22,,,,,,,,,,,
"Come, O thou traveller unknown","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d23,,,,,,,,,,,
"Come, sound his name abroad","Come, sound his name abroad",come_sound_his_name_abroad,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d24,,,,,,,,,,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d25,,,,,,,,,,,
"Come, ye  sinners, poor and wretched","Come, ye  sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d26,,,,,,,,,,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d27,,,,,,,,,,,
"Dark and thorny is the desert","Dark and thorny is the desert",dark_and_thorny_is_the_desert_through,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d28,,,,,,,,,,,
"Dear friends, farewell, I do you tell","Dear friends, farewell, I do you tell",dear_friends_farewell_i_do_you_tell,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d29,,,,,,,,,,,
"Death, 'tis a melancholy day","Death, 'tis a melancholy day",death_tis_a_melancholy_day,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d30,,,,,,,,,,,
"Do not I love thee, O my Lord?","Do not I love thee, O my Lord?",do_not_i_love_thee_o_my_lord,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d31,,,,,,,,,,,
"Farewell, farewell, farewell, my friends","Farewell, farewell, farewell, my friends",farewell_dear_friends_i_must_be_gone,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d32,,,,,,,,,,,
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d33,,,,,,,,,,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d35,,,,,,,,,,,
"From whence does this union arise","From whence does this union arise",from_whence_doth_this_union_arise,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d36,,,,,,,,,,,
"Good morning, brother pilgrim","Good morning, brother pilgrim",good_morning_brother_pilgrim_what_bound_,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d37,,,,,,,,,,,
"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d38,,,,,,,,,,,
"Hail, solitude! thou gentle queen","Hail, solitude! thou gentle queen",hail_solitude_thou_gentle_queen,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d39,,,,,,,,,,,
"Hail the blest morn, see the great Mediator","Hail the blest morn, see the great Mediator",hail_the_blest_morn_see_the_great_mediat,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d40,,,,,,,,,,,
"Hail! ye sighing sons of sorrow","Hail! ye sighing sons of sorrow",hail_ye_sighing_sons_of_sorrow,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d41,,,,,,,,,,,
"Hark! from the tombs a doleful sound","Hark! from the tombs a doleful sound",hark_from_the_tombs_a_doleful_sound,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d42,,,,,,,,,,,
"Hark! listen to the trumpeters!","Hark! listen to the trumpeters!",hark_listen_to_the_trumpeters_they_sound,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d43,,,,,,,,,,,
"Hark! the jubilee is sounding","Hark! the jubilee is sounding",hark_the_jubilee_is_sounding,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d44,,,,,,,,,,,
"He comes! he comes! to judge the world","He comes! he comes! to judge the world",he_comes_he_comes_to_judge_the_world,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d45,,,,,,,,,,,
"Hear the royal proclamation","Hear the royal proclamation",hear_the_royal_proclamation,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d46,,,,,,,,,,,
"High o'er the hills the mountains rise","High o'er the hills the mountains rise",high_oer_the_hills_the_mountains_rise,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d47,,,,,,,,,,,
"Hither, ye faithful, haste with songs of triumph","Hither, ye faithful, haste with songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d48,,,,,,,,,,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d49,,,,,,,,,,,
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d50,,,,,,,,,,,
"How happy is the pilgrim's lot","How happy is the pilgrim's lot",how_happy_is_the_pilgrims_lot,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d51,,,,,,,,,,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d52,,,,,,,,,,,
"How painfully pleasing the fond recollection","How painfully pleasing the fond recollection",how_painfully_pleasing_the_fond_of_youth,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d53,,,,,,,,,,,
