displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Wherefore, O Father, we thy humble servants","Wherefore, O Father, we thy humble servants",,,wherefore_o_father_we_thy_humble_jervois,English,"W. H. Jervois",,,20
"Who are these like stars appearing","Who are these like stars appearing",,,who_are_these_like_stars_appearing,English,"Frances E. Cox; H. T. Schenk",,,145
"Who would true valor see","Who would true valor see",,,he_who_would_valiant_be,English,"John Bunyan",,,151
"Father Almighty, we come to thee","Father Almighty, we come to thee",,,father_almighty_we_come_to_thee,English,"Patrick Appleford",,,1
"Fight the good fight with all thy [your] might","Fight the good fight with all thy [your] might",,,fight_the_good_fight_with_all_thy_might,English,"Peter A. Vincular; John Samuel Bewley Monsell",,,483
"Firmly I believe and truly","Firmly I believe and truly",,,firmly_i_believe_and_truly,English,"John H. Newman; John Henry Newman",,,38
"For the beauty of the earth","For the beauty of the earth",,,for_the_beauty_of_the_earth,English,"Folliott S. Pierpoint",,,631
"Forty days and forty nights","Forty days and forty nights",,,forty_days_and_forty_nights_thou_wast,English,"Francis Pott, 1832-1909; George H. Smyttan",,,157
"God of mercy, God of grace, Show the brightness","God of mercy, God of grace, Show the brightness",,,god_of_mercy_god_of_grace_show_the,English,"Henry F. Lyte",,,198
"Gracious Spirit, Holy Ghost, taught by thee","Gracious Spirit, Holy Ghost, taught by thee",,,gracious_spirit_holy_ghost_taught_by_the,English,"Christopher Wordsworth, 1807-1885",,,205
"Hail to the Lord who comes","Hail to the Lord who comes",,,hail_to_the_lord_who_comes,English,"John Ellerton",,,31
"Heavenly Father who made us","Heavenly Father who made us",,,heavenly_father_who_made_us,English,"Patrick Appleford",,,1
"Holy Father, cheer our way","Holy Father, cheer our way",,,holy_father_cheer_our_way,English,"R. H. Robinson",,,116
"Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",,,ten_thousand_times_ten_thousand_in_spark,English,"Henry Alford",,,434
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",,,the_churchs_one_foundation,English,"Samuel J. Stone",,,858
"The King of love my shepherd is","The King of love my shepherd is",,,the_king_of_love_my_shepherd_is,English,"Henry Williams Baker",,,677
"The Lord is risen indeed; Now [Then] is his work performed","The Lord is risen indeed; Now [Then] is his work performed",,,the_lord_is_risen_indeed_now_is_his_work,English,"Thomas Kelly",,,50
"The love of God is strong to give new life","The love of God is strong to give new life",,,the_love_of_god_is_strong_to_give_new_li,English,"Patrick Appleford",,,1
"Christ our King in glory reigning","Christ our King in glory reigning",,,christ_our_king_in_glory_reigning,English,"Patrick Appleford",,,2
"Angel voices, ever singing","Angel voices, ever singing",,,angel_voices_ever_singing,English,"Francis Pott, 1832-1909",,,379
"At the name of Jesus every knee shall bow","At the name of Jesus every knee shall bow",,,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel",,,253
"Before the ending of the day, Creator of the world, we pray","Before the ending of the day, Creator of the world, we pray",,,before_the_ending_of_the_day_neale,English,"John M. Neale; John Mason Neale",,,65
"Bread of [for] the world, in mercy broken","Bread of [for] the world, in mercy broken",,,bread_of_the_world_in_mercy_broken,English,"Reginald Heber",,,338
"Come, ye faithful, raise an anthem","Come, ye faithful, raise an anthem",,,come_ye_faithful_raise_an_anthem,English,"Job Hupton",,,77
"Father all-powerful, thine is the kingdom","Father all-powerful, thine is the kingdom",,,father_allpowerful_thine_is_the_kingdom,English,"Patrick Appleford",,,3
