displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God reigns, events in order flow","God reigns, events in order flow",god_reigns_events_in_order_flow,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,XII,,,,,,,,,English,,
"Great God of heaven and nature, rise","Great God of heaven and nature, rise",great_god_of_heaven_and_nature_rise,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,XCIII,,,"Philip Doddridge",,,,,,English,,
"Great God, thy holy law requires","Great God, thy holy law requires",great_god_thy_holy_law_commands,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,LIII,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God, to thee my all I owe","Great God, to thee my all I owe",great_god_to_thee_my_all_i_owe,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,XXXIII,,,,,,,,,English,,
"Great God, what rich provision's made","Great God, what rich provision's made",great_god_what_rich_provisions_made,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,CLXVI,,,,,,,,,English,,
"Great God, with wonder and with praise","Great God, with wonder and with praise",great_god_with_wonder_and_with_praise,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,LXXX,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great Ruler of the earth and skies","Great Ruler of the earth and skies",great_ruler_of_the_earth_and_skies,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,CXI,,,"Anne Steele",,,,,,English,,
"Hail honored wedlock, sacred rite","Hail honored wedlock, sacred rite",hail_honored_wedlock_sacred_rite,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,CXLII,,,,,,,,,English,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,CIV,,,,,,,,,English,,
"How are thy servants blest, O Lord [God]","How are thy servants blest, O Lord [God]",how_are_thy_servants_blest_o_lord,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,CI,,,"Joseph Addison",,,,,,English,,
"How cheerful along the gay mead","How cheerful along the gay mead",how_cheerful_along_the_gay_mead,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,XXXIV,,,,,,,,,English,,
"How eagerly do men pursue","How eagerly do men pursue",how_eagerly_do_men_pursue,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,CLXII,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How helpless guilty [fallen] nature lies","How helpless guilty [fallen] nature lies",how_helpless_guilty_nature_lies,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,CXXIX,,,"Anne Steele",,,,,,English,,
"How is our nature spoiled [marred] by sing","How is our nature spoiled [marred] by sing",how_is_our_nature_spoiled_by_sin,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,LVIII,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How long shall death, the tyrant, reign","How long shall death, the tyrant, reign",how_long_shall_death_the_tyrant_reign,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,CXXXIII,,,"Isaac Watts, 1674-1748",,,,,,English,,
