displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Prayer for the Slave","Lord, deliver; Thou canst save",lord_deliver_thou_canst_save,"The Gospel Psalmist",GP1861,813,"Prayer for the Slave",,"Mrs. Follen",,,BURNHAM,burnham_51176,51176562354321517654,,,
Give,"Give as God hath given thee",give_as_god_hath_given_thee,"The Gospel Psalmist",GP1861,814,Give,,Anonymous,,,,,,,,
"The Work of Temperance","Hark, the voice of choral song",hark_the_voice_of_choral_song_floats_upo,"The Gospel Psalmist",GP1861,815,"The Work of Temperance",,"P. H. Sweetser",,,,,,,,
"Day is Breaking","Earth is waking, day is breaking",earth_is_waking_day_is_breaking,"The Gospel Psalmist",GP1861,818,"Day is Breaking",,Anonymous,,,,,,,,
"Temperance Vows","Pillows, we with tears of anguish",pillows_we_with_tears_of_anguish,"The Gospel Psalmist",GP1861,819,"Temperance Vows",,Pierpont,,,,,,,,
"For a Charitable Occasion","Mighty One, whose name is holy",mighty_one_whose_name_is_holy,"The Gospel Psalmist",GP1861,820,"For a Charitable Occasion",,Pierpont,,,,,,,,
"The Work of Temperance","Now, host with host assembling",now_host_with_host_assembling,"The Gospel Psalmist",GP1861,823,"The Work of Temperance",,"E. H. Chapin",,,ASTORIA,astoria,51111321643235111132,,,
"Temperance Hymn","How long shall virtue languish",how_long_shall_virtue_languish,"The Gospel Psalmist",GP1861,824,"Temperance Hymn",,,,,,,,,Lyre,
"Woman's Work for Temperance","The temperance cause forever",the_temperance_cause_forever,"The Gospel Psalmist",GP1861,825,"Woman's Work for Temperance",,"J. G. Adams",,,,,,,,
"Peace Triumphant","The morn of peace is beaming",the_morn_of_peace_is_beaming,"The Gospel Psalmist",GP1861,826,"Peace Triumphant",,"Mrs. Colburn",,,,,,,,
"Freedom Advancing","The happy day is dawning",the_happy_day_is_dawning,"The Gospel Psalmist",GP1861,827,"Freedom Advancing",,"Mrs. Colburn",,,,,,,,
"The Prince of Peace","No war nor battle's sound was heard",no_war_nor_battles_sound,"The Gospel Psalmist",GP1861,828,"The Prince of Peace",,Milton,"S. B. Ball",,MILTON,milton_ball,,,,
"The Brotherhood Enjoyed","No sound of deadly strife",no_sound_of_deadly_strife,"The Gospel Psalmist",GP1861,829,"The Brotherhood Enjoyed",,"E. Davis",,,,,,,,
"The Angel in the Prison","God's angels, not only on high do they sing",gods_angels_not_only_on_high_do_they_sin,"The Gospel Psalmist",GP1861,830,"The Angel in the Prison",,"J. G. Adams",,,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,,,
"Giving and Receiving","Make channels for the streams of love",make_channels_for_the_streams_of_love,"The Gospel Psalmist",GP1861,780,"Giving and Receiving",,French,,,,,,,,
"To do good and to communicate forget not","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,"The Gospel Psalmist",GP1861,783,"To do good and to communicate forget not",,Croswell,,,,,,,,
"Ministry with the Needy","Defend the poor and desolate",defend_the_poor_and_desolate,"The Gospel Psalmist",GP1861,784,"Ministry with the Needy",,Milton,,,,,,,,
