displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Sing with All the Saints in Glory","Sing with all the saints in glory","Sing with All the Saints in Glory",,sing_with_all_the_sons_of_glory,English,"William J. Irons, 1812-1883","8.7.8.7 D",,106
"The redeemed in heaven","Lo! round the throne, a glorious band","The redeemed in heaven",,lo_round_the_throne_a_glorious_band,English,,8.8.8.8,,92
"Hymn 40","What happy men, or angels, these","Hymn 40",,what_happy_men_or_angels_these,English,"Isaac Watts",8.8.8.8,,23
"Behold a Host, Arrayed in White","Behold a host, arrayed in white","Behold a Host, Arrayed in White",,behold_a_host_arrayed_in_white_like_thou,English,"Hans A. Brorson",,"Tr. composite",23
"Alabaré - II","Juan vio el número de los redimidos (John saw the number of all those redeemed)","Alabaré - II",,juan_vio_el_numero,English,"Manuel José Alonso; José Pagán, b. 1916",Irregular,"<cite>Libro de Liturgia y Cántico,</cite> 1998 (Tr. into English)",20
"Jesus Shall Reign Where’er the Sun","Jesus shall reign where'er the sun","Jesus Shall Reign Where’er the Sun",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts",8.8.8.8,,1801
"Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty! (¡Santo! ¡Santo! ¡Santo! Señor omnipotente)","Holy, Holy, Holy",,holy_holy_holy_lord_god_almighty_early,"English; Spanish","Reginald Heber, 1783-1826; Juan Bautista Cabrera, 1837-1916",11.12.12.10,,1642
"Praise the Lord! O Heavens, Adore Him","Praise the Lord! O heavens, adore him","Praise the Lord! O Heavens, Adore Him",,praise_the_lord_ye_heavens_adore_him,English,,"8.7.8.7 D","<i>The Foundling Hospital Collection</i>, 1796, alt. ",752
"Shall We Gather at the River","Shall we gather at the river","Shall We Gather at the River","Yes, we'll gather at the river",shall_we_gather_at_the_river,English,"Robert Lowry, b. 1826-1899","8.7.8.7 with refrain",,747
"The Lord's My Shepherd, I'll Not Want","The Lord's my shepherd, I'll not want","The Lord's My Shepherd, I'll Not Want",,the_lords_my_shepherd_ill_not_want_rous,English,,8.6.8.6,"<cite>The Psalms of David in Meeter</cite>, Edinburgh, 1650",571
"Are You Washed in the Blood?","Have you been to Jesus for the cleansing pow'r?","Are You Washed in the Blood?","Are you washed in the blood",have_you_been_to_jesus_for_the_cleansing,,"E. A. H.","11.9.11.9 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Are_You_Washed_in_the_Blood); The Cyber Hymnal (http://www.hymntime.com/tch/htm/a/r/aruwashd.htm); Anonymous/Unknown, <i>The Blue Book</i> (108)",429
"Angel voices ever singing","Angel voices ever singing",,,angel_voices_ever_singing,English,"Francis Pott (1832-1909)",8.5.8.5.8.4.3,,379
"By All Your Saints in Warfare","By all Your saints in warfare","By All Your Saints in Warfare",,from_all_thy_saints_in_warfare,English,"Horatio Bolton Nelson, 1823-1913; Harlyn J. Kuschel, b. 1945; Gregory J. Wismar, b. 1946",7.6.7.6.7.6.7.6,,96
"Before the Throne of God Above","Before the throne of God above","Before the Throne of God Above",,before_the_throne_of_god_above_i_have_a_,English,"Charitie L. de Chenez, 1841-1923",8.8.8.8,,57
"Go to the World!","Go to the world! Go into all the earth","Go to the World!",,go_to_the_world_go_into_all_the_earth,English,"Sylvia G. Dunstan, 1955-1993","10.10.10 with refrain",,25
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both lamb and shepherd","You, Lord, Are Both Lamb and Shepherd",,you_lord_are_both_lamb_and_shepherd,English,"Sylvia G. Dunstan, 1955-1993",8.7.8.7.8.7,,25
"Christ Is the World's Redeemer","Christ is the world's Redeemer","Christ Is the World's Redeemer",,christ_is_the_worlds_redeemer,English,"Columba, 521-97; Duncan MacGregor, 1854-1923",7.6.7.6.7.6.7.6,,14
"Salvation belongs to our God","Salvation belongs to our God",,,salvation_belongs_to_our_god,English,"Pat Turner; Adrian Howard",,,8
