displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In the morning I will pray","In the morning I will pray",in_the_morning_i_will_pray_for_gods_bles,"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries",HSH1899,101,,,"W. H. Furness",Strattner,,POSEN,posen_strattner,111123435555671,English,,
"Thou, who art enthroned above","Thou, who art enthroned above",thou_who_art_enthroned_above,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,102,,,"George Sandys",Strattner,,POSEN,posen_strattner,111123435555671,English,,
"Thou who art enthroned above","Thou who art enthroned above",thou_who_art_enthroned_above,"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries",HSH1899,102,,,"George Sandys",Strattner,,POSEN,posen_strattner,111123435555671,English,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,108,,,"James Montgomery","J.A. Freylinghausen; Georg C. Strattner",7.7.7.7,[POSEN],posen_strattner,111123435555671,English,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,109b,,,"James Montgomery","J.A. Freylinghausen; Georg C. Strattner",7.7.7.7,POSEN,posen_strattner,111123435555671,English,,
"Saviour, teach me, day by day","Saviour, teach me, day by day",savior_teach_me_day_by_day,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,114,,,"Jane E. Leeson","Georg C. Strattner",,POSEN,posen_strattner,111123435555671,English,,
"Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"Church Hymns and Tunes",CHT1907,120,,,"John Milton","G. C. Strattner",,POSEN,posen_strattner,111123435555671,English,,
"The Struggle of Life","There's a strife we all must wage",theres_a_strife_we_all_must_wage,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,125,"The Struggle of Life",,"S. G. Bulfinch","Georg Christoph Strattner",,POSEN,posen_strattner,111123435555671,English,,
Consecration,"Take my life, and let it be",take_my_life_and_let_it_be,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,126,Consecration,,"Frances R. Havergal","Georg Christoph Strattner",,POSEN,posen_strattner,111123435555671,English,,
Building,"We are building every day",we_are_building_every_day_in_a_good_or_e,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,127,Building,,,"Georg Christoph Strattner",,POSEN,posen_strattner,111123435555671,English,,
"Saviour, teach me, day by day","Saviour, teach me, day by day",savior_teach_me_day_by_day,"Hymns for Children and Grownups to Use Together",HCGU1953,134,,,"Jane E. Leeson","Georg C. Strattner",,POSEN,posen_strattner,111123435555671,English,,
"Father, lead me day by day","Father, lead me day by day",father_lead_me_day_by_day,"Hymnal for American Youth",H4AY1919,141,,,"John P. Hopps","Georg C. Strattner",,POSEN,posen_strattner,111123435555671,English,,
"Gracious Spirit! Love Divine","Gracious Spirit! Love divine!",gracious_spirit_love_divine_let_thy_ligh,"Hymnal of the Church of God",HCG1971,149,"Gracious Spirit! Love Divine",,"J. Stocker","Georg C. Strattner; Johann A. Frelinghausen, 1670-1739",7.7.7.7,POSEN,posen_strattner,111123435555671,English,"Gospel Magazine",
"Father, lead me day by day","Father, lead me day by day",father_lead_me_day_by_day,"Hymns of Worship and Service: for the Sunday School",HWSS1908,150,,,"John Page Hopps","George C. Strattner, (1650-1705)",,POSEN,posen_strattner,111123435555671,English,,
"Father, lead me day by day","Father, lead me day by day",father_lead_me_day_by_day,"Hymns of Worship and Service: for the Sunday School",HWSS1913,150,,,"John Page Hopps","George C. Strattner, (1650-1705)",,POSEN,posen_strattner,111123435555671,English,,
"Angels, roll the rock away","Angels, roll the rock away",angels_roll_the_rock_away,"Hymns of the Living Church",HoLC1910,155,,,"Thomas Scott","Georg Christoph Strattner",,POSEN,posen_strattner,111123435555671,English,,
"Father, Lead Me Day by Day","Father, lead me day by day",father_lead_me_day_by_day,"Rejoice in the Lord",RITL1985,164,"Father, Lead Me Day by Day",,"John Page Hopps","Georg C. Strattner",7.7.7.7,POSEN,posen_strattner,111123435555671,English,,
"Soldiers of the cross, arise","Soldiers of the cross, arise",soldiers_of_the_cross_arise_gird_you,"University Hymns",UH1924,167,,,"Wm. Walsham How","George C. Strattner; J. A. Freylinghausen",,POSEN,posen_strattner,111123435555671,English,,
"Life of Ages, Richly Poured","Life of ages, richly poured, Love of God, unspent and free",life_of_ages_richly_poured,"Christian Worship: a hymnal",CW1941,177,"Life of Ages, Richly Poured",,"Samuel Johnson, 1822-1882","George C. Strattner, 1650-1705",,POSEN,posen_strattner,111123435555671,English,,
"Father, lead me day by day","Father, lead me day by day",father_lead_me_day_by_day,"The Methodist Sunday School Hymnal",MSSH1911,191,,,"John P. Hopps","Georg C. Strattner",,POSEN,posen_strattner,111123435555671,English,,
"Father, lead me day by day","Father, lead me day by day",father_lead_me_day_by_day,"The Century Hymnal",CH1921a,191,,,"John P. Hopps","Georg C. Strattner",,POSEN,posen_strattner,111123435555671,English,,
"Saviour, teach me, day by day","Saviour, teach me, day by day",savior_teach_me_day_by_day,"The Church School Hymnal for Youth",CSHY1928,194,,,"Jane E. Leeson","Georg C. Strattner",,POSEN,posen_strattner,111123435555671,English,,
"Thine forever! God of love","Thine forever! God of love",thine_forever_god_of_love,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,195,,,"Mrs. M. F. Maude","G. C. Strattner",,POSEN,posen_strattner,111123435555671,English,,
"Thine forever! God of love","Thine forever! God of love",thine_forever_god_of_love,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,195,,,"Mrs. M. F. Maude","G. C. Strattner",,POSEN,posen_strattner,111123435555671,English,,
"Saviour, teach me, day by day","Saviour, teach me, day by day",savior_teach_me_day_by_day,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,196,,,"J. E. Leeson","G. C. Strattner, 1650-1705",,POSEN,posen_strattner,111123435555671,English,,
"Father, Lead Me Day By Day","Father, lead me day by day",father_lead_me_day_by_day,"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work",JP1928,208,"Father, Lead Me Day By Day",,"John P. Hopps","Georg S. Strattner",,POSEN,posen_strattner,111123435555671,English,,
"Saviour, teach me, day by day","Saviour, teach me, day by day",savior_teach_me_day_by_day,"Hymns of Worship and Service: College Edition",HWSC1908,220,,,"J. E. Leeson","G. C. Strattner (1650-1705)",,POSEN,posen_strattner,111123435555671,English,,
"Saviour, teach me, day by day","Saviour, teach me, day by day",savior_teach_me_day_by_day,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,220,,,"J. E. Leeson","G. C. Strattner (1650-1705)",,POSEN,posen_strattner,111123435555671,English,,
