displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Silent Night! Holy Night!","Silent night! holy night!","Silent Night! Holy Night!",,silent_night_holy_night_all_is_calm_all,English,"John F. Young, 1820-1885; Joseph Mohr, 1792-1848",Irregular,,621
"Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",,,plunged_in_a_gulf_of_dark_despair,,Watts,8.6.8.6,,479
"The First Nowell","The first Nowell, the angel did say","The First Nowell","Nowell, Nowell, Nowell, Nowell",the_first_nowell_the_angel_did_say,English,,Irregular,"English carol; <i>Some Ancient Christmas Carols</i>, 2nd ed., 1823, alt.",397
"Behold!  what wondrous grace","Behold!  what wondrous grace",,,behold_what_wondrous_grace,,Watts,6.6.8.6,,350
"Give to our God immortal praise","Give to our God immortal praise",,,give_to_our_god_immortal_praise,English,"Isaac Watts, 1674-1748",8.8.8.8,,320
"Raise your triumphant songs","Raise your triumphant songs",,,raise_your_triumphant_songs,,Watts,6.6.8.6,,262
"Alleluia! Sing to Jesus!","Alleluia! Sing to Jesus!","Alleluia! Sing to Jesus!",,alleluia_sing_to_jesus_his_the_scepter,English,"William Chatterton Dix, 1837-1898",,,214
"Spirit, Come, Dispel Our Sadness","Spirit, come, dispel our sadness","Spirit, Come, Dispel Our Sadness",,holy_ghost_dispel_our_sadness,English,"Paul Gerhardt (1607-1676); John C. Jacobi (1670-1750)","8.7.8.7 D",,195
"My song is love unknown","My song is love unknown",,,my_song_is_love_unknown,English,"Samuel Crossman, 1624-84",6.6.6.6.4.4.4.4,,127
"God who made the earth","God who made the earth",,,god_who_made_the_earth_the_air_the_sky_t,English,"Sarah Betts Rhodes, 1829-1904",5.6.6.4,,93
"Father, We Thank Thee Who Hast Planted","Father, we thank thee who hast planted","Father, We Thank Thee Who Hast Planted",,father_we_thank_thee_who_hast_planted,English,"F. Bland Tucker (1895-1984)",9.8.9.8,"Greek (110?)",62
"Sing, My Tongue, the Glorious Battle","Sing, my tongue, the glorious battle","Sing, My Tongue, the Glorious Battle",,sing_my_tongue_the_glorious_battle_neale,English,"Venantius Honorius Fortunatus, c. 530-609; John Mason Neale, 1818-66",8.7.8.7.8.7,,59
"Gentle Mary Laid Her Child","Gentle Mary laid her child","Gentle Mary Laid Her Child",,gentle_mary_laid_her_child,English,"Joseph Simpson Cook","7.6.7.6 D",,48
"To us a child of royal birth","To us a child of royal birth",,,to_us_a_child_of_royal_birth,English,"Charles Wesley, 1707-88",8.8.8.8,,45
"Sing, My Tongue, the Glorious Battle","Sing, my tongue, the glorious battle","Sing, My Tongue, the Glorious Battle",,sing_my_tongue_the_saviors_glory_tell_hi,English,"Venantius Honorius Fortunatus; John Mason Neale",8.7.8.7.8.7,,41
"From East to West, from Shore to Shore","From east to west, from shore to shore","From East to West, from Shore to Shore",,from_east_to_west_from_shore_to_shore,English,"Caelius Sedulius (5th cent.?); John Ellerton (1826-1893)",8.8.8.8,,40
"The God whom earth and sea and sky","The God whom earth and sea and sky",,,the_god_whom_earth_and_sea_and_sky,English,"Venantius Fortunatus, 530-600; J. M. Neale, 1818-1866",8.8.8.8,,37
"Let Us All with Gladsome Voice","Let us all with gladsome voice","Let Us All with Gladsome Voice",,let_us_all_with_gladsome_voice,English,"Catherine Winkworth, 1827-78",7.6.7.6,"German, 17th cent.",34
"I cannot tell why he, whom angels worship","I cannot tell why he, whom angels worship",,,i_cannot_tell_why_he_whom_angels_worship,English,"William Young Fullerton, 1857-1932",11.10.11.10.11.10.11.12,,33
"Once He Came in Blessing","Once He came in blessing","Once He Came in Blessing",,once_he_came_in_blessing,English,"Johann Horn, c. 1490-1547; Catherine Winkworth",6.6.6.6.6.6,"<cite>Lutheran Service Book,</cite> 2006 (Tr. sts. 2-3)",32
"Suenen dulces himnos","¡Suenen dulces himnos gratos al Señor","Suenen dulces himnos","¡Gloria! ¡Gloria sea a nuestro Dios!",suenen_dulces_himnos_gratos_al_senor,Spanish,"Juan Bautista Cabrera",,"Bas. en W. O. Cushing, 1866",30
"Father in heaven","Father in heaven",,,father_in_heaven_grant_to_your_children,English,"Daniel Thambyrajah Niles, 1908-70",5.5.5.5.5.5.5.4,,23
"Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters","Wash, O God, Our Sons and Daughters",,wash_o_god_our_sons_and_daughters,English,"Ruth Duck, b. 1947","8.7.8.7 D",,19
"I Wonder As I Wander","I wonder as I wander, out under the sky","I Wonder As I Wander",,i_wonder_as_i_wander_out_under_the_sky,English,"John Jacob Niles, 1892-1980",12.11.11.12,"Appalachian carol",19
"Lord Jesus Christ, you have come to us","Lord Jesus Christ, you have come to us",,,lord_jesus_christ_you_have_come_to_us,English,"Patrick Appleford, b. 1925",9.8.8.8.8.3,,19
"O Blessed Day When First was Poured","O blessed day when first was poured","O Blessed Day When First was Poured",,o_blessed_day_when_first_was_poured,English,"John Chandler; Sabastien Besnault",8.8.8.8,,17
"He Is Born, the Divine Christ Child","Through long ages of the past","He Is Born, the Divine Christ Child","He is born, the divine Christ Child",through_long_ages_of_the_past,"English; French",Anonymous,Irregular,"Traditional French carol, 19th C.",16
Star-Child,"Star-Child, earth-Child",Star-Child,"this year, this year",starchild_earthchild,English,"Shirley Erena Murray, 1931-","4.5.4.5 with refrain",,14
"O Jesus So Sweet, O Jesus So Mild","O Jesus so sweet, O Jesus so mild!","O Jesus So Sweet, O Jesus So Mild",,o_jesu_so_meek_o_jesu_so_kind,English,"Valentin Thilo, 1607-62; Geoffrey W. Daisley, 1877-1939; Frieda Pietsch",10.8.8.8.10,,12
"Celtic Alleluia","Speak Lord, your servant is list'ning","Celtic Alleluia","Alleluia, alleluia",speak_lord_your_servant_is_listening,English,"Christopher Walker, b. 1947",,,12
"Come, thou Redeemer of the earth","Come, thou Redeemer of the earth",,,come_thou_redeemer_of_the_earth_and_man,English,"St. Ambrose, c. 340-397; J. M. Neale, 1818-1866",8.8.8.8,,11
"No Longer Slaves to Fear","You unravel me with a melody","No Longer Slaves to Fear","I'm no longer a slave to fear",you_unravel_me_with_a_melody,,"Brian Johnson; Joel Case; Jonathan David Helser",Irregular,"based on Romans 8:15 and Exodus 14:21",9
"Father God, I wonder   ","Father God, I wonder   ",,,father_god_i_wonder,English,"Ian Smale. b. 1949",,,8
"Now Are the Days fulfilled","Now are the days fulfilled","Now Are the Days fulfilled",,now_are_the_days_fulfilled,English,"Frederick W. Herzberger, d. 1930; Unknown",6.7.6.7.6.6.6.6,,7
"The People Walk (Un pueblo que camina)","The poor ones of the world await the dawn of hope ((Los pobres siempre esperan el amanecer)","The People Walk (Un pueblo que camina)","The people walk throughout the world together (Un pueblo que camina por el mundo)",los_pobres_siempre_esperan_el_amancer,"English; Spanish","Juan A. Espinosa, 1940-; Martin A. Seltz, 1951-","12.11.12.4 with refrain",,7
"Tomorrow Christ Is Coming","Tomorrow Christ is coming","Tomorrow Christ Is Coming",,tomorrow_christ_is_coming,English,"Fred Kaan, 1929-2009","7.6.7.6 D",,7
"Christians, Let Us Love One Another","Christians, let us love one another","Christians, Let Us Love One Another","Everyone who loves is born of God",christians_let_us_love_one_another,English,"Father A. Nigro; Sr. M. Claudia Foltz",,,6
"Gabriel's Message Does Away","Gabriel's message does away","Gabriel's Message Does Away","so, behold, all the gates of heaven unfold",gabriels_message_does_away,English,"John Mason Neale (1818-1866)","7.7.7 with refrain","<i>Piae Cantiones</i>, 1582",5
"God of All Time","God of all time, all seasons of our living","God of All Time",,god_of_all_time_all_seasons_of_our_livin,English,"Shirley Erena Murray, 1931-",11.10.11.10,,4
"Let Our Gladness Banish Sadness","Let our gladness Banish sadness","Let Our Gladness Banish Sadness",,let_our_gladness_banish_sadness,English,"Juraj Tranovský, 1591-1637; Jaroslav J. Vajda, b. 1919",8.6.8.6.6.6.11.11,,3
"Eternal God, Your Love's Tremendous Glory","Eternal God, your love's tremendous glory","Eternal God, Your Love's Tremendous Glory",,eternal_god_your_loves_tremendous_glory,English,"Alan Gaunt (1935-)",11.10.11.10,,3
"O Zion, Acclaim Your Redeemer!","O Zion, acclaim your Redeemer!","O Zion, Acclaim Your Redeemer!","Rejoice! Rejoice! Rejoice in your Savior",o_zion_acclaim_your_redeemer,,"Mary Elizabeth Servoss, 1849-190; Erik Nyström, 1842-1907; E. Gustav Johnson, 1893-1974","9.8.9.8 with refrain",,3
"He who by a mother’s love","He who by a mother’s love",,,he_who_by_a_mothers_love,English,"George MacDonald, 1824-1905",7.7.7.7.7.7,,3
"O Jesus So Sweet, O Jesus So Mild","O Jesus so sweet, O Jesus so mild","O Jesus So Sweet, O Jesus So Mild",,o_jesus_so_sweet_o_jesus_so_mild,English,"Valentin Thilo, 1607-62; Frieda Pietsch",10.8.8.8.10,,3
"Jesus, Once with Sinners Numbered","Jesus, once with sinners numbered","Jesus, Once with Sinners Numbered",,jesus_once_with_sinners_numbered,English,"Stephen P. Starke, b. 1955","8.7.8.7 D",,2
"There is a Time for Everything","There is a time for ev'rything","There is a Time for Everything",,there_is_a_time_for_everything,English,"Stephen P. Starke, b. 1955","8.8.8.8 D",,2
"Here Comes Jesus","Here comes Jesus, see Him walking on the water","Here Comes Jesus",,here_comes_jesus_see_him_walking_on_the_,English,"Cordelia Spitzer",,"Traditional, v. 1",2
"God of Still Waiting","God of still waiting","God of Still Waiting",,god_of_still_waiting,English,"Carl P. Daw, Jr., 1944-",5.5.6.7.7,,2
