displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Joyful Proclamation","Send the joyful proclamation",send_the_joyful_proclamation,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,249,"The Joyful Proclamation","Blessed tidings, blessed tidings","F. M. D.","Frank M. Davis",,"[Send the joyful proclamation]",send_the_joyful_proclamation_davis,55171231234212355171,English,,
"Christ for Me","My heart is fix'd, Eternal God",my_heart_is_fixed_eternal_immortal_god,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,246,"Christ for Me",,,"W. H. Doane",,"[My heart is fix'd, Eternal God]",my_heart_is_fixed_eternal_god_doane,543335231234345,English,,
"There'll be no Sorrow There","I love to sing of heaven",i_love_to_sing_of_heaven_where_white,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,59a,"There'll be no Sorrow There","There'll be no sorrow there",,"Rev. E. W. Dunbar",,"[I love to sing of heaven]",dunbar_dunbar_13215,13215721553123255333,English,,
"Warning and Invitation","While life prolongs its precious light",while_life_prolongs_its_precious_light,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,116a,"Warning and Invitation",,"Timothy Dwight","H. K. Oliver",,"[While life prolongs its precious light]",federal_street_oliver,333435543444334455,English,,
"Just as I am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,186b,"Just as I am",,"Charlotte Elliott",,,,,,English,,
"Take Up Thy Cross","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,116b,"Take Up Thy Cross",,"C. W. Everest","J. E. Gould",,"[Take up thy cross, the Saviour said]",bera_gould,332155234311653,English,,
"Press On for the Right","Rally round the standard",rally_round_the_standard_hear_the_trumpe,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,184,"Press On for the Right","Press on, in the fight","W. H. Gardner","W. A. Ogden",,"[Rally round the standard]",rally_round_the_standard_ogden,33156155132331561112,English,,
"Eyes That Are Weary","Eyes that are weary with watching",eyes_that_are_weary_with_watching,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,222,"Eyes That Are Weary","Weary eyes, O weep no more","W. H. Gardner","W. A. Ogden",,"[Eyes that are weary with watching]",eyes_that_are_weary_with_watch_ogden,32112355654176555565,English,,
"Beautiful Zion","Beautiful Zion, built above",beautiful_zion_built_above_gill,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,85,"Beautiful Zion","Zion, Zion, lovely Zion","Rev. George Gill","T. J. Cook",,"[Beautiful Zion, built above]",beautiful_zion_built_above_cook,555153654222522,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,227a,"My Jesus, I Love Thee",,,"A. J. Gordon",,"[My Jesus, I love Thee, I know Thou art mine]",gordon_gordon,13443213277113443,English,"London Hymn Book",
"Not Ashamed of Jesus","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,241a,"Not Ashamed of Jesus",,"J. Grigg","Mrs. J. M. Whittaker; C. W. Ray",,"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_whittaker,"32151767 43257653",English,,
"I hear the Saviour Say","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,143b,"I hear the Saviour Say",,"Mrs. Elvina M. Hall","J. T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"The New Name","Who shall have a new name in that land",who_shall_have_a_new_name_in_that_land,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,205,"The New Name","A new name, a new name","J. E. H.","J. E. Hall",,"[Who shall have a new name in that land]",we_shall_have_a_new_name_hall,56345U11D777U2D67655,English,,
"Jesus, I Live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,226b,"Jesus, I Live to Thee",,"Henry Harbaugh",Beethoven,,"[Jesus, I live to Thee]",gorton_beethoven,555665555112233,English,,
"Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,87,"Rest for the Weary","There is rest for the weary","Samuel Y. Harmer","C. W. Ray",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"My Heart Shall be a Temple","My heart shall be a temple",my_heart_shall_be_a_temple,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,136b,"My Heart Shall be a Temple","My heart shall be a temple","H. B. Hartzler","W. H. Doane",,"[My heart shall be a temple]",my_heart_shall_be_a_temple_doane,55565535311655712665,English,,
"Shall We Meet Beyond the River?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,33,"Shall We Meet Beyond the River?",,"H. L. Hastings","Elisha S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Sing of the Mighty One","When light divine had touched the hills",when_light_divine_had_touched_the_hills,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,74,"Sing of the Mighty One","O sing of the loving One!","F. R. Havergal","W. A. Ogden",,"[When light divine had touched the hills]",when_light_divine_had_touched_ogden,11356514322123513565,English,,
"Who is Onn the Lord's Side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,144,"Who is Onn the Lord's Side?","By thy call of mercy","Frances R. Havergal","Jno. R. Bryant",,"[Who is on the Lord's side?]",who_is_on_the_lords_side_bryant,54565117671212326176,English,,
"Take My Life and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,228a,"Take My Life and Let It Be",,"F. R. Havergal",Handel,,"[Take my life, and let it be]",hendon_malan,111513543333242,English,,
"Precious Blood of Jesus","Precious, precious blood of Jesus",precious_precious_blood_of_jesus,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,244b,"Precious Blood of Jesus",,"Frances Ridley Havergal","Arthur Sullivan",,"[Precious, precious blood of Jesus]",rest_sullivan,17214321271655,English,,
"Lord, Remember Me","O Thou from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,224b,"Lord, Remember Me",,"Thos. Haweis","Jno. Randall",,"[O Thou from whom all goodness flows]",cambridge_randall,13321432123421711332,English,,
"Pleading With Thee","There is a voice of the tenderest love",there_is_a_voice_of_the_tenderest_love,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,9,"Pleading With Thee","Come unto me","Elisha A. Hoffman","R. M. McIntosh",,"[There is a voice of the tenderest love]",there_is_a_voice_of_the_tender_mcintosh,33332112342222333333,English,,
"We'll Gather Them In","We'll gather the children of want and sin",well_gather_the_children_of_want_and_sin,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,45,"We'll Gather Them In","We will gather them in to the feast of the King","Rev. E. A. Hoffman","R. M. McIntosh",,"[We'll gather the children of want and sin]",well_gather_the_children_of_mcintosh,55565321655561123255,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,67,"Leaning on the Everlasting Arms","Leaning, leaning, safe and secure","Rev. E. A. Hoffman","A. J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,English,,
"The half He has Never Revealed","The half never yet has been told",the_half_never_yet_has_been_told,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,81,"The half He has Never Revealed","And this is His promise so sweet","Rev. Elisha A. Hoffman","R. M. McIntosh",,"[The half never yet has been told]",the_half_he_has_never_revealed_mcintosh,51123165511232123511,English,,
"Tell the Message to Another","Have you been redeemed from sin?",have_you_been_redeemed_from_sin,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,88,"Tell the Message to Another","O, tell the message, tell the message","Rev. E. A. Hoffman","J. S. Hendricks",,"[Have you been redeemed from sin?]",have_you_been_redeemed_from_hendricks,34545651233433234545,English,,
"If We Send not the Light","O ye children of God",o_ye_children_of_god_ye_redeemed_through,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,96,"If We Send not the Light","O, our guilt will be great","Elisha A. Hoffman","H. R. Christie",,"[O ye children of God]",o_ye_children_of_god_christie,12333535432335653653,English,,
"Some Of These Days","Some of these days all the skies will be brighter",some_of_these_days_all_the_skies_will_be,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,129,"Some Of These Days","Some of thee days all sin will be banished","E. A. H.; F. L. S.","Elisha A. Hoffman",,"[Some of these days all the skies will be brighter]",some_of_these_days_all_the_skies_hoffman,32313343224342445433,English,,
"The Wonderful Savior","How kind is the heart of the Saviour!",how_kind_is_the_heart_of_the_savior,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,194,"The Wonderful Savior","Dear Saviour, dear Saviour","Rev. E. A. Hoffman","R. M. McIntosh",,"[How kind is the heart of the Saviour!]",how_kind_is_the_heart_of_the_mcintosh,34555121617656531323,English,,
"I'll Be There","When the roll is call'd in heav'n",when_the_roll_is_called_in_heaven_and_to,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,232,"I'll Be There","I'll be there","Elisha A. Hoffman","R. M. McIntosh",,"[When the roll is call'd in heav'n]",when_the_roll_is_called_in_heav_mcintosh,12333336555345123336,English,,
"Jesus, Saviour, Pilot Me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,217,"Jesus, Saviour, Pilot Me",,"Rev. Edward Hopper","J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"No Night in Heaven","No night shall be in heav'n!",no_night_shall_be_in_heaven_no_gathering,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,131,"No Night in Heaven",,,"Asa Hull",,"[No night shall be in heav'n!]",no_night_shall_be_in_heaven_hull,55333334433322211712,English,,
"Joyfully! Joyfully!","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,39,"Joyfully! Joyfully!",,"W. Hunter, D.D.","A. D. Merrill",,"[Joyfully, joyfully, onward I move]",triumph_merrill,17121232121234321321,English,,
"The Great Physician","The great Physician now is near",the_great_physician_now_is_near,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,148a,"The Great Physician","Sweetest note in seraph song","William Hunter","Rev. J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,106b,"Revive Us Again","Hallelujah! Thine the glory, Hallelujah! amen",,"J. J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"The New Song","I am the Lord's and He is mine",i_am_the_lords_and_he_is_mine_praise_o_p,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,170,"The New Song","O sweet new song!","Harriet E. Jones","J. R. Bryant",,"[I am the Lord's and He is mine]",i_am_the_lords_and_he_is_mine_bryant,51112321534325222343,English,,
"The Reaping Time is Coming","There are days of toil in the sowing time",there_are_days_of_toil_in_the_sowing_tim,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,19,"The Reaping Time is Coming","O, the reaping time is coming","L. E. Jones","John R. Bryant",,"[There are days of toil in the sowing time]",there_are_days_of_toil_in_the_bryant,34555176662176543345,English,,
"Go Work","Go work beneath the glowing sun",go_work_beneath_the_glowing_sun,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,204b,"Go Work","Away! the grain awaiting stands","L. E. Jones","John R. Bryant",,"[Go work beneath the glowing sun]",go_work_beneath_the_glowing_bryant,55551233321223215555,English,,
"Should the Death-Angel","Should the Death Angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,25,"Should the Death-Angel","Say, are you ready","Aldine S. Kieffer","T. C. O'Kane",,"[Should the Death Angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Twilight is Falling","Twilight is stealing over the sea",twilight_is_stealing_over_the_sea,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,64,"Twilight is Falling","Far away beyond the starlit skies","A. S. Kieffer","B. C. Unseld",,"[Twilight is stealing over the sea]",twilight_is_falling_over_the_sea_unseld,112351332771244,English,,
"Resting at the Cross","To the cross of Christ, my Saviour",to_the_cross_of_christ_my_savior,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,17,"Resting at the Cross","Glory, glory be to Jesus","W. J. K.","Wm. J. Kirkpatrick",,"[To the cross of Christ, my Saviour]",to_the_cross_of_christ_my_kirkpatrick,56531565345653256531,English,,
"When the King Comes in","Call'd to the feast by the King are we",called_to_the_feast_by_the_king_are_we,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,20,"When the King Comes in","When the King comes in","J. E. Landor","Rev. E. S. Lorenz",,"[Call'd to the feast by the King are we]",called_to_the_feast_by_the_king_lorenz,565321231656176,English,,
"Are You Working for the King?","There is seed of truth to sow",there_is_seed_of_truth_to_sow,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,61,"Are You Working for the King?","Are you working for the King?","E. R. Latta","John R. Bryant",,"[There is seed of truth to sow]",there_is_seed_of_truth_to_sow_bryant,34517653554444466555,English,,
"When the Harvest All is In","Would you stand among the toilers",would_you_stand_among_the_toilers,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,183,"When the Harvest All is In","When the harvest all is in","E. R. Latta","Frank M. Davis",,"[Would you stand among the toilers]",would_you_stand_among_the_toil_davis,55111111123332123444,English,,
"My Soul will Overcome","Helpless I come to Jesus' blood",helpless_i_come_to_jesus_blood,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,146,"My Soul will Overcome","My soul will overcome by the blood of the Lamb","R. L.","Robert Lowry",,"[Helpless I come to Jesus' blood]",helpless_i_come_to_jesus_blood_lowry,513321712324354,English,,
"Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,181,"Shall We Gather at the River?","Yes, we'll gather at the river","R. Lowry","Rev. Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Coming to Christ","When at thy footstool, Lord, I bend",when_at_thy_footstool_lord_i_bend,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,137,"Coming to Christ",,"H. F. Lyte","J. E. Gould",,"[When at thy footstool, Lord, I bend]",bera_gould,332155234311653,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,245b,"Jesus, Lover of My Soul",,,"S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Let Me Look to Jesus","O let me but look to Jesus",o_let_me_but_look_to_jesus,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,98,"Let Me Look to Jesus","O let me look to Him","J. H. Martin","Jno. R. Bryant",,"[O let me but look to Jesus]",o_let_me_but_look_to_jesus_bryant,55671231111443333355,English,,
"The Gospel Feast","Come sinners to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,177,"The Gospel Feast",,,"Dr. L. Mason",,"[Come sinners to the gospel feast]",uxbridge_mason,112321713556716,English,,
"My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,187a,"My Faith Looks Up to Thee",,,"Dr. L. Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
