hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Common Praise: hymns with tunes for Christian worship","How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,CP1913,266,,,"John Fawcett","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Common Praise: hymns with tunes for Christian worship","O Jesus, King most wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,CP1913,447,,,"E. Caswall; Bernard of Clairvaux","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Common Praise: hymns with tunes for Christian worship","O God, unseen, but ever near","O God, unseen, but ever near",o_god_unseen_yet_ever_near_our_bless,CP1913,617,,,"Samuel Longfellow; Edward Osler","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Fellowship Hymns","O Lord, be with us when we sail","O Lord, be with us when we sail",o_lord_be_with_us_when_we_sail,FH1910,314b,,,"E. A. Dayman",Barnby,,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","As O'er the Past My Memory Strays","As o'er the past my mem'ry strays",as_oer_the_past_my_memory_strays,GD1901,318,"As O'er the Past My Memory Strays",,"Bp. Middleton","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Again Our Earthly Cares We Leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,GD1901,332,"Again Our Earthly Cares We Leave",,"John Newton; Thomas Cotterill","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","I Worship Thee, Sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,GD1901,379,"I Worship Thee, Sweet Will of God",,"F. W. Faber","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","As Pants the Hart for Cooling Streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,GD1901,425,"As Pants the Hart for Cooling Streams",,,"J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Lord, Lead the Way the Saviour Went","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,GD1901,552,"Lord, Lead the Way the Saviour Went",,"Wm. Croswell","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Hosanna for the Sunday School","How condescending, and how kind","How condescending, and how kind",how_condescending_and_how_kind,H4SS1898,114,,,"Isaac Watts","J. Barnby",,"[How condescending, and how kind]",holy_trinity_barnby,176546654333217,English,,
"Hymn Tunes","As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,HTJB1897,13,,,,"Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Hymnal Amore Dei","O help us, Lord; each hour of need","O help us, Lord; each hour of need",o_help_us_lord_each_hour_of_need,ADUS1904,72,,,"Dean Milman, 1791-1868","Joseph Barnby (1838- )",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Hymnal Amore Dei","Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,ADUS1904,73,,,"Rev. J. D. Carlyle (1758-1804)","Joseph Barnby (1838- )",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Hymnal Amore Dei","Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,ADUS1904,74,,,"Rev. Samuel Longfellow, 1819- )","Joseph Barnby (1838- )",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Now from the altar of our hearts","Now from the altar of our hearts",now_from_the_altar_of_my_heart,HPEC1890,347,,,,,8.6.8.6,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Hymnal and Liturgies of the Moravian Church","Fountain of mercy, God of love","Fountain of mercy, God of love",fountain_of_mercy_god_of_love,HLMC1920,862,,,"Alice Flowerdew","Sir Joseph Barnby, 1838-1896",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Hymns for Schools and Colleges","The Lord be with us as we bend","The Lord be with us as we bend",the_lord_be_with_us_as_we_bend,H4SC1913,42,,,"John Ellerton, 1826-1893","Joseph Barnby, 1838-1896",,"HOLY TRINITY (Coniston)",holy_trinity_barnby,176546654333217,English,,
"Hymns for Schools and Colleges","O Thou, in all Thy might so far","O Thou, in all Thy might so far",o_thou_in_all_thy_might_so_far,H4SC1913,107a,,,"Frederick L. Hosmer, 1840-","Joseph Barnby, 1838-1896",,"HOLY TRINITY (Coniston)",holy_trinity_barnby,176546654333217,English,,
"Hymns for the Living Age","From thee all skill and science flow","From thee all skill and science flow",from_thee_all_skill_and_science_flow,H4LA1923,356,,,"Charles Kingsley","Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Hymns of the Centuries (Chapel Edition)","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HCCE1911,174,,,"Rev. Edward Caswall; Bernard of Clairvaux (1091-1153)","Sir Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Hymns of the Church: new and old","Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,HCNO1912,269,,,"William Croswell","Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Hymns of the Church: new and old","Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,HCNO1912,334,,,"Joseph D. Carlyle","Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Hymns of the Church: new and old","Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,HCNO1912,423,,,"Richard Baxter","Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,HFWP1890,206,,,"William Croswell","Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,HFWP1890,235,,,"Charles Wesley","Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Dear Jesus, ever at my side","Dear Jesus, ever at my side",dear_jesus_ever_at_my_side,HFWP1890,450,,,"F. W. Faber","Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Hymns of the Faith: with psalms for the use of congragations","Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,HFWP1887,264,,,"William Crosswell","Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Hymns of the Faith: with psalms for the use of congragations","Oh, could I find, from day to day","Oh, could I find, from day to day",o_could_i_find_from_day_to_day,HFWP1887,481,,,"Benjamin Cleveland","Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Hymns of the Faith: with psalms for the use of congragations","Dear Jesus, ever at my side","Dear Jesus, ever at my side",dear_jesus_ever_at_my_side,HFWP1887,627,,,"F. W. Faber","Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Hymns of the Kingdom of God","There's not a grief, however light","There's not a grief, however light",there_is_no_sorrow_lord_too_light,HoKo1923,66,,,"Jane Crewdson","Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Hymns of the Kingdom of God","There's not a grief, however light","There's not a grief, however light",there_is_no_sorrow_lord_too_light,HoKo1926,66,,,"Jane Crewdson","Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Hymns of the Kingdom of God","From Thee all skill and science flow","From Thee all skill and science flow",from_thee_all_skill_and_science_flow,HoKo1923,168,,,"Charles Kingsley","Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Hymns of the Kingdom of God","From Thee all skill and science flow","From Thee all skill and science flow",from_thee_all_skill_and_science_flow,HoKo1926,168,,,"Charles Kingsley","Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Hymns of the Kingdom of God: with Tunes","There's not a grief, however light","There's not a grief, however light",there_is_no_sorrow_lord_too_light,HKoG1910,66,,,"Jane Crewdson","Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Hymns of the Kingdom of God: with Tunes","From Thee all skill and science flow","From Thee all skill and science flow",from_thee_all_skill_and_science_flow,HKoG1910,181,,,"Charles Kingsley","Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Hymns of the United Church","From thee all skill and science flow","From thee all skill and science flow",from_thee_all_skill_and_science_flow,HUCD1916,136,,,"Charles Kingsley","Sir Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Hymns of the United Church","From thee all skill and science flow","From thee all skill and science flow",from_thee_all_skill_and_science_flow,HoUC1926,136,,,"Charles Kingsley","Sir Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"In Excelsis for School and Chapel","Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,IESC1900,222,,,"W. Croswell","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Isles of Shoals Hymn Book and Candle Light Service","Immortal by their deed and word","Immortal by their deed and word",immortal_by_their_deed_and_word,ISHB1908,189,,,"Frederick L. Hosmer","Sir Joseph Barnby",,"CONISTON (HOLY TRINITY)",holy_trinity_barnby,176546654333217,English,,
"Isles of Shoals Hymn Book and Candle Light Service","O God within, so close to me","O God within, so close to me",o_god_within_so_close_to_me,ISHB1908,190,,,"William C. Gannett","Sir Joseph Barnby",,"CONISTON (HOLY TRINITY)",holy_trinity_barnby,176546654333217,English,,
"Jubilate Deo: a hymn and service book","We pray no more, made lowly wise","We pray no more, made lowly wise",we_pray_no_more_made_lowly_wise,JDBH1900,283,,,"F. L. Hosmer","Sir Joseph Barnby",,CONISTON,holy_trinity_barnby,176546654333217,English,,
"Jubilate Deo: a hymn and service book","Be true to every inmost thought","Be true to every inmost thought",be_true_to_every_inmost_thought,JDBH1900,284,,,"Henry Alford","Sir Joseph Barnby",,CONISTON,holy_trinity_barnby,176546654333217,English,,
"Jubilate Deo: a hymn and service book","I cannot think of them as dead","I cannot think of them as dead",i_cannot_think_of_them_as_dead,JDBH1900,285,,,"F. L. Hosmer","Sir Joseph Barnby",,CONISTON,holy_trinity_barnby,176546654333217,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","The mercy-seat","Dear Father, to thy mercy-seat",my_god_tis_to_thy_mercy_seat,LD1888,73,"The mercy-seat",,"Anne Steele","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""He remembers Calvary""","How condescending and how kind",how_condescending_and_how_kind,LD1888,210,"""He remembers Calvary""",,"Isaac Watts","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","How condescending and how kind","How condescending and how kind",how_condescending_and_how_kind,LDSS1888,158,,,"Rev. Isaac Watts, D.D.","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","""He remembers Calvary""","How condescending and how kind",how_condescending_and_how_kind,LD1890,164,"""He remembers Calvary""",,"Isaac Watts","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","Is earth too fair, is youth too bright","Is earth too fair, is youth too bright",is_earth_too_fair_is_youth_too_bright,LTH1896,209,,,"T. H. Gill","J. Barnby",,"[Is earth too fair, is youth too bright]",holy_trinity_barnby,176546654333217,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","The Spirit breathes upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,MHTB1917,183,,,"William Cowper, 1731-1800","Sir Joseph Barnby, 1838-1896",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,MHTB1917,431,,,"J. D. Carlyle, 1758-1804","Sir Joseph Barnby, 1838-1896",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,MTB1881,87,,,,"J. Barnby",8.6.8.6,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"New Manual of Praise: for Sabbath and Social Worship","Father of mercies, in thy word","Father of mercies, in thy word",father_of_mercies_in_thy_word,NMPS1901,186,,,"Mrs. Steele",Barnby,,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"New Manual of Praise: for Sabbath and Social Worship","Blest be the dear, uniting love","Blest be the dear, uniting love",blest_be_the_dear_united_love,NMPS1901,537,,,"C. Wesley",Barnby,,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Northfield Hymnal No. 2","I Worship Thee, Sweet Will of God","I worship Thee, sweet will of God",i_worship_thee_sweet_will_of_god,NH21916,193,"I Worship Thee, Sweet Will of God",,"F. W. Faber","Joseph Barnby",,"[I worship Thee, sweet will of God]",holy_trinity_barnby,176546654333217,English,,
"Northfield Hymnal No. 2","I would Commune With Thee, My God","I would commune with Thee, my God",i_would_commune_with_thee_my_god,NH21916,194,"I would Commune With Thee, My God",,"G. B. Bubier","Joseph Barnby",,"[I would commune with Thee, my God]",holy_trinity_barnby,176546654333217,English,,
"Northfield Hymnal No. 2","My Heart Is Resting, O My God","My heart is resting, O my God",my_heart_is_resting_o_my_god,NH21916,195,"My Heart Is Resting, O My God",,"Anna Laetitia Waring","Joseph Barnby",,"[My heart is resting, O my God]",holy_trinity_barnby,176546654333217,English,,
"Northfield Hymnal No. 3","I Worship Thee, Sweet Will of God","I worship Thee, sweet will of God",i_worship_thee_sweet_will_of_god,NH31918,103,"I Worship Thee, Sweet Will of God",,"F. W. Faber","Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,,,
"Northfield Hymnal No. 3","I would Commune With Thee, My God","I would commune with Thee, my God",i_would_commune_with_thee_my_god,NH31918,104,"I would Commune With Thee, My God",,"G. B. Bubier","Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,,,
"Pilgrim Songs (Number Two)","The Lord be with us as we bend","The Lord be with us as we bend",the_lord_be_with_us_as_we_bend,PS21902,320,,,"John Ellerton","Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Pilgrim Songs: for the Sunday School","Oh, could our thoughts and wishes fly","Oh, could our thoughts and wishes fly",o_could_our_thoughts_and_wishes_fly,PSSS1886,131,,,,,,"[Oh, could our thoughts and wishes fly]",holy_trinity_barnby,176546654333217,English,,
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","Is earth too fair, is youth too bright","Is earth too fair, is youth too bright",is_earth_too_fair_is_youth_too_bright,PSSH1892,184,,,"T. H. Gill (1819- )","J. Barnby (1838- )",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","O, not to fill the mouth of fame","O, not to fill the mouth of fame",o_not_to_fill_the_mouth_of_fame,PSSH1892,185a,,,"T. H. Gill (1819- )","J. Barnby (1838- )",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,PSSH1892,191,,,"Horatius Bonar (1808-1890)","J. Barnby (1838- )",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church","The One Thing Needful","Dear Saviour, dwell within my heart",dear_savior_dwell_within_my_heart,PT1895,47,"The One Thing Needful",,"Julia F. Grice","Joseph Barnby",,"[Dear Saviour, dwell within my heart]",holy_trinity_barnby,176546654333217,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)","The One Thing Needful","Dear Saviour, dwell within my heart",dear_savior_dwell_within_my_heart,PT121913,B1-47,"The One Thing Needful",,"Julia F. Grice","Joseph Barnby",,"[Dear Saviour, dwell within my heart]",holy_trinity_barnby,176546654333217,English,,
"Progressive Sunday School Songs","Sweet Will of God","I worship thee, sweet will of God",i_worship_thee_sweet_will_of_god,PSSS1923,109,"Sweet Will of God",,"F. W. Faber","Joseph Barnby",,"[I worship thee, sweet will of God]",holy_trinity_barnby,176546654333217,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","The Soul's Desire","Pray'r is the soul's sincere desire",prayer_is_the_souls_sincere_desire,RS1900,594b,"The Soul's Desire",,"James Montgomery","J. Barnby",8.6.8.6,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Immortal by their deed and word","Immortal by their deed and word",immortal_by_their_deed_and_word,SCWI1914,228,,,"Frederick Lucian Hosmer","Joseph Barnby",,CONISTON,holy_trinity_barnby,176546654333217,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","I little see, I little know","I little see, I little know",i_little_see_i_little_know,SCWI1914,229,,,"Frederick Lucian Hosmer","Joseph Barnby",,CONISTON,holy_trinity_barnby,176546654333217,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","We go not on a pilgrimage","We go not on a pilgrimage",we_go_not_on_a_pilgrimage,SCWI1914,297,,,"Jones Very","Joseph Barnby",,CONISTON,holy_trinity_barnby,176546654333217,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","I came not hither of my will","I came not hither of my will",i_came_not_hither_of_my_will,SCWI1914,298,,,"Frederick Lucian Hosmer","Joseph Barnby",,CONISTON,holy_trinity_barnby,176546654333217,English,,
"Social Hymns of Brotherhood and Aspiration","From Thee all skill and science flow","From Thee all skill and science flow",from_thee_all_skill_and_science_flow,SHBI1914,8,,,"Charles Kingsley","Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","The Indwelling God","Go not, my soul, in search of him",go_not_my_soul_in_search_of_him,SHPJ1924,50,"The Indwelling God",,"F. L. Hosmer","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","O thou whose Spirit witness bears","O thou whose Spirit witness bears",o_thou_whose_spirit_witness_bears,SHPJ1924,51,,,"F. L. Hosmer","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","I Would","O God, I would not fill my tho'ts",o_god_i_would_not_fill_my_thought,SHPJ1924,503,"I Would",,"Helen Marsh Fletcher","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Our Father, thou which art in heaven","Our Father, thou which art in heaven",our_father_thou_which_art_in_heaven,SHPJ1924,504,,,"Hannah More Kohaus","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,S4C1909,125,,,"Joseph Addison, 1672-1719","Joseph Barnby, 1838-96",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Songs for the Lord's House","Out of the depths to Thee I cry","Out of the depths to Thee I cry",out_of_the_depths_to_thee_i_cry_whose,S4LH1880,373,,,"Elizabeth E. Marcy","J. Barnby",,BARNBY,holy_trinity_barnby,176546654333217,English,,
"Songs of Praise with Tunes","Thou knowest that I love Thee","Do not I love thee, O my Lord?",do_not_i_love_thee_o_my_lord,SoPT1889,287,"Thou knowest that I love Thee",,"Rev. Philip Doddridge (1702-1751)","Joseph Barnby (1838— )",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,,,
"Songs of the Christian Life","O Jesus, King most wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,SoCL1912,168,,,"Edward Caswall; Bernard of Clairvaux","Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Songs of the Christian Life","Immortal Love! forever full","Immortal Love! forever full",immortal_love_for_ever_full,SoCL1912,270b,,,"John G. Whittier","Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","The Bible","There is a book, who runs may read",there_is_a_book_who_runs_may_read,SoC1892,184,"The Bible",,"J. Keble","J. Barnby",,"[There is a book, who runs may read]",holy_trinity_barnby,176546654333217,English,,
"Tabernacle Hymns: No. 2","My Heart is Resting, O My God","My heart is resting, O my God",my_heart_is_resting_o_my_god,TH21921,43,"My Heart is Resting, O My God",,"Anna L. Waring","Joseph Barnby",,"[My heart is resting, O my God]",holy_trinity_barnby,176546654333217,,,
"The Academic Hymnal","As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,AH1899,11,,,"J. Chandler; C. Coffin (1676-1749)","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,,,
