displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"With holy compassion","Go work in my vineyard, the Master says go, the fruitage is glinting",go_work_in_my_vineyard_the_master_says_g,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d62,,"With holy compassion","Lydia Baxter",,,,,,,,
"I'm Kneeling at the Door","I am kneeling, Lord, at mercy's gate",i_am_kneeling_lord_at_mercys_gate,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d89,"I'm Kneeling at the Door","O Lord, in mercy speak to me","Lydia Baxter",,,,,,,,
"I'll think of my Savior, and trust him forever","I'll think of my Savior when daylight is breaking",ill_think_of_my_savior_when_daylight_is_,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d111,,"I'll think of my Savior, and trust him forever","Lydia Baxter",,,,,,,,
"Then, O let me anchor","I'm weary, I'm fainting, my day's work is done",im_weary_im_fainting_my_days_work_is_don,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d112,,"Then, O let me anchor","Lydia Baxter",,,,,,,,
"By the gate they'll meet us","In the fadeless springtime",in_the_fadeless_springtime,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d116,"By the gate they'll meet us","By the gate they'll meet us","Lydia Baxter",,,,,,,,
"One more song for Jesus","One more song I'll sing for Jesus",one_more_song_ill_sing_for_jesus,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d199,"One more song for Jesus","O, 'tis sweet to love my Master","Lydia Baxter",,,,,,,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d256,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"The happy song","We are now in youth's bright morning",we_are_now_in_youths_bright_morning,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d295,"The happy song","We are young and we are happy","Lydia Baxter",,,,,,,,
"Shall I be there","When saints gather round thee dear Savior",when_saints_gather_round_thee_dear_savio,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d320,"Shall I be there","O tell me, O tell me if I shall be there","Lydia Baxter",,,,,,,,
"Beautiful home of the blest","Beautiful home of the blest",home_where_the_pure_and_the_good,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d21,,,"William Bennett",,,,,,,,
"Meet in bliss no tongue can tell","Meet me in that lovely land",meet_me_in_that_lovely_land,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d159,,"Meet in bliss no tongue can tell","William Bennett",,,,,,,,
"O come to the fountain of mercy","O come to the fountain of mercy",o_come_to_the_fountain_of_mercy,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d175,,,"William Bennett",,,,,,,,
"Sunday school war cry","On to the conflict, soldiers for the right",on_to_the_conflict_soldiers_for_the_righ,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d195,"Sunday school war cry","Ever this war cry, victory, victory","William Bennett",,,,,,,,
"Beautiful land of song","There's a beautiful land of song",theres_a_beautiful_land_of_song,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d269,"Beautiful land of song","In that beautiful land of song","William Bennett",,,,,,,,
"Thine, Lord, forever, purchased by blood divine","Thine, Lord, forever, purchased by blood divine",thine_lord_forever_purchased_by_blood_di,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d275,,,"William Bennett",,,,,,,,
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d124,,,"Bernard of Cluny",,,,,,,,
"Urge them to come","In the highways and hedges go seek",in_the_highways_and_hedges_go_seek_for,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d117,,"Urge them to come","C. R. Blackall",,,,,,,,
"Sabbath home, blessed home","Sweet Sabbath school, more [most] dear to me",sweet_sabbath_school_more_dear_to_me,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d255,,"Sabbath home, blessed home","C. R. Blackall",,,,,,,,
"Love, rest and home","Beyond the smiling and the weeping",beyond_the_smiling_and_the_weeping,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d25,,"Love, rest and home","Horatius Bonar",,,,,,,,
"Jesus is mine","Fade, fade, each [all] earthly joy",fade_fade_each_earthly_joy,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d55,"Jesus is mine",,"Horatius Bonar",,,,,,,,
"Blessed river","Fresh from the throne of glory",fresh_from_the_throne_of_glory,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d59,"Blessed river",,"Horatius Bonar",,,,,,,,
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d100,,,"Horatius Bonar",,,,,,,,
"I will pray","I will pray, I will pray",i_will_pray_i_will_pray,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d106,"I will pray","I will pray, I will pray","Helen E. Brown",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d163,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"We march, we march to the merry chime","We march, we march to the merry chime",we_march_we_march_to_the_merry_chime,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d300,,,"F. G. Browning",,,,,,,,
"I thank thee, Lord, that in thy","I thank thee, Lord, that in thy",i_thank_thee_lord_that_in_thy,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d104,,,"L. Carlton",,,,,,,,
"Save the lost","They faint with thirst and hunger",they_faint_with_thirst_and_hunger,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d273,"Save the lost","Repeat that precious promise","L. Carlton",,,,,,,,
"In Thy Cause to do and Die","Savior, arm us for the conflict",savior_arm_us_for_the_conflict,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d226,"In Thy Cause to do and Die","Make us bold and brave",Carton,,,,,,,,
"A heavenly voice is calling","A heavenly voice is calling",a_heavenly_voice_is_calling,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d3,,,"William Cary",,,,,,,,
"Hail religion, glorious treasure","Happy homes with bliss abounding",happy_homes_with_bliss_abounding,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d71,,"Hail religion, glorious treasure","William Cary",,,,,,,,
"The teacher's prayer","Jesus, Shepherd of thy sheep, these dear lambs",jesus_shepherd_of_thy_sheep_these_dear_l,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d131,"The teacher's prayer",,"William Cary",,,,,,,,
"Cast thy mantle, Jesus o'er me","Life to Jesus, what a pattern",life_to_jesus_what_a_pattern,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d138,,"Cast thy mantle, Jesus o'er me","William Cary",,,,,,,,
"If this my lot, it matters","O can it be, that I may see",o_can_it_be_that_i_may_see,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d173,,"If this my lot, it matters","William Cary",,,,,,,,
"Be careful for nothing","O Christian, let not sordid",o_christian_let_not_sordid,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d174,"Be careful for nothing","Then care for nothing","William Cary",,,,,,,,
"Then shall the world confess thy truth","Remember, Lord, thy chosen flock",remember_lord_thy_chosen_flock,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d219,,"Then shall the world confess thy truth","William Cary",,,,,,,,
"Crown the king","Shout the victory, raise the song",shout_the_victory_raise_the_song,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d239,,"Crown the king","William Cary",,,,,,,,
"Thy confidence cast not away","Withdraw not thou thy hand",withdraw_not_thou_thy_hand,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d331,,"Thy confidence cast not away","William Cary",,,,,,,,
"He will not turn away","Ye weary ones that seek for rest",ye_weary_ones_that_seek_for_rest,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d335,,"He will not turn away","William Cary",,,,,,,,
"Hark, what mean those holy voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d73,,,"John Cawood",,,,,,,,
"The blood of the Lamb","Behold, what a wonder",behold_what_a_wonder,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d24,,"The blood of the Lamb","Alexander Clark",,,,,,,,
"Bless me now","Heavenly Father, bless me now",heavenly_father_bless_me_now,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d79,"Bless me now","Bless me now","Alexander Clark",,,,,,,,
"I once was blind, but now I see","Whence Jesus came, I cannot tell",whence_jesus_came_i_cannot_tell,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d325,,"I once was blind, but now I see","Alexander Clark",,,,,,,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d259,,"Marching along, we are marching along","R. P. Clark",,,,,,,,
"Even me","Lord, I hear of [that] [the] showers of blessing",lord_i_hear_of_showers_of_blessing,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d149,"Even me",,"Elizabeth Codner",,,,,,,,
"Jesus calls thee","Jesus, gracious one, calleth now to thee",jesus_gracious_one_calleth_now_to_thee,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d126,"Jesus calls thee","Hear the sweet voice of Jesus","S. A. Collins",,,,,,,,
"In some way or other, the Lord will provide","In some way or other, the Lord will provide",in_some_way_or_other_the_lord_will_provi,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d115,,,"Martha A. W. Cook",,,,,,,,
"Singing all the way","I go singing all the way",i_go_singing_all_the_way,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d97,"Singing all the way","I go singing, I go singing","T. J. Cook",,,,,,,,
"A few more marchings weary","A few more marchings weary",a_few_more_marchings_weary,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d2,"A few more marchings weary","O'er time's rapid river","Fanny J. Crosby",,,,,,,,
"Glory to God in the highest","Another year's rich mercies prove",another_years_rich_mercies_prove,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d8,,"Glory to God in the highest","Fanny J. Crosby",,,,,,,,
"Forward all","Arise, and run with patience",arise_and_run_with_patience,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d11,"Forward all","Then forward all, lay every weight aside","Fanny J. Crosby",,,,,,,,
"Arise, go forth to conquer","Arise, go forth to conquer, young champions",arise_go_forth_to_conquer_young_champion,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d12,,"Arise, go forth to conquer","Fanny J. Crosby",,,,,,,,
"Carol, sweetly carol, happy songs today","Carol, sweetly carol, happy songs today",carol_sweetly_carol_a_savior_born_today,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d33,,,"Fanny J. Crosby",,,,,,,,
"The wanderer's song","Cold is the night wind",cold_is_the_night_wind,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d35,"The wanderer's song","Hark, 'tis thy Savior","Fanny J. Crosby",,,,,,,,
"Come, learn of the meek and lowly","Come, learn of the meek and lowly",come_learn_of_the_meek_and_lowly,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d36,,,"Fanny J. Crosby",,,,,,,,
"Come, O come with thy broken heart","Come, O come with thy broken heart",come_o_come_with_thy_broken_heart,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d38,,"Come, O come with thy broken heart","Fanny J. Crosby",,,,,,,,
"Then hide thee, hide thee, in the cleft of the Rock","Come, stay thy feet by the sheltering Rock",come_stay_thy_feet_by_the_sheltering_roc,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d41,,"Then hide thee, hide thee, in the cleft of the Rock","Fanny J. Crosby",,,,,,,,
"There is rest in Jesus, sweet, sweet rest","Come, with all thy sorrow, weary wandering soul",come_with_all_thy_sorrow_weary_wandering,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d45,,"There is rest in Jesus, sweet, sweet rest","Fanny J. Crosby",,,,,,,,
"Only thy garment's hem, Lord","Crowds are behind thee, crowds are before",crowds_are_behind_thee_crowds_are_before,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d48,,"Only thy garment's hem, Lord","Fanny J. Crosby",,,,,,,,
"Drawing nearer home","Drawing nearer my home",drawing_nearer_my_home,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d53,,"Drawing nearer home","Fanny J. Crosby",,,,,,,,
"Praise the Father, God above","Ever new from year to year",ever_new_from_year_to_year,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d54,,"Praise the Father, God above","Fanny J. Crosby",,,,,,,,
"The lost sheep","From the hundred sheep",from_the_hundred_sheep,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d60,"The lost sheep",,"Fanny J. Crosby",,,,,,,,
"Hallowed be thy name forever","God our Father, we would praise the",god_our_father_we_would_praise_the,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d64,,"Hallowed be thy name forever","Fanny J. Crosby",,,,,,,,
"In heaven, dear friends, will you","Good night, dear friends",good_night_dear_friends,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d66,,"In heaven, dear friends, will you","Fanny J. Crosby",,,,,,,,
"Blessed homeland","Guiding o'er life's fitful waters",gliding_over_lifes_fitful_waters,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d68,"Blessed homeland","Blessed homeland, ever fair","Fanny J. Crosby",,,,,,,,
"Our better home beyond","Had earth no thorns among its flowers",had_earth_no_thorns_among_its_flowers,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d69,"Our better home beyond","Home, sweet home","Fanny J. Crosby",,,,,,,,
"To the Lord be the glory","Happy hearts we are bringing",happy_hearts_we_are_bringing,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d70,,"To the Lord be the glory","Fanny J. Crosby",,,,,,,,
"The angel's proclamation","Hark, the mighty tones sublime",hark_the_mighty_tones_sublime,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d72,"The angel's proclamation","Unto us a child is given","Fanny J. Crosby",,,,,,,,
"Christ the Lord is risen today","He captive led captivity",he_captive_led_captivity,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d76,,"Christ the Lord is risen today","Fanny J. Crosby",,,,,,,,
"Bless the words we here have spoken","Heavenly Father we beseeach thee, great thy",heavenly_father_we_beseech_thee_great,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d80,,"Bless the words we here have spoken","Fanny J. Crosby",,,,,,,,
"Holy, holy, holy is the Lord, Sing O ye people","Holy, holy, holy is the Lord, Sing O ye people",holy_holy_holy_is_the_lord_sing_o_ye_peo,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d82,,,"Fanny J. Crosby",,,,,,,,
"Our mission field at home","How many in our favored land",how_many_in_our_favored_land,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d85,,"Our mission field at home","Fanny J. Crosby",,,,,,,,
"Coming, yes, we're coming","How sweet the call of mercy",how_sweet_the_call_of_mercy,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d86,,"Coming, yes, we're coming","Fanny J. Crosby",,,,,,,,
"Our home, our home","How sweet the chiming Sabbath bells",how_sweet_the_chiming_sabbath_bells,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d87,,"Our home, our home","Fanny J. Crosby",,,,,,,,
"The Lion of Judah","How sweetly o'er the mountain of Zion",how_sweetly_oer_the_mountain_of_zion,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d88,"The Lion of Judah","O, the Lion of Judah hath triumphed forever","Fanny J. Crosby",,,,,,,,
"Where the Lord has a mansion for me","I am resting in hope, I am looking away",i_am_resting_in_hope_i_am_looking_away,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d91,,"Where the Lord has a mansion for me","Fanny J. Crosby",,,,,,,,
"Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d92,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,,,
"The skies are growing","I am toiling on a restless ocean",i_am_toiling_on_a_restless_ocean,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d93,,"The skies are growing","Fanny J. Crosby",,,,,,,,
"I come to thee, I come to thee, thou precious lamb","I come to thee, I come to thee, thou precious lamb",i_come_to_thee_i_come_to_thee_thou_preci,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d94,,,"Fanny J. Crosby",,,,,,,,
"A joy I cannot measure","I gave my all to Jesus",i_gave_my_all_to_jesus,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d95,,"A joy I cannot measure","Fanny J. Crosby",,,,,,,,
"Then onward I'll go","I know there's a rest that remaineth",i_know_theres_a_rest_that_remaineth,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d99,,"Then onward I'll go","Fanny J. Crosby",,,,,,,,
"Take up the cross","If my disciple thou wouldst be",if_my_disciple_thou_wouldst_be,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d107,,"Take up the cross","Fanny J. Crosby",,,,,,,,
"I'll hie me down to yonder bank","I'll hie me down to yonder bank",ill_hie_me_down_to_yonder_bank,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d110,,,"Fanny J. Crosby",,,,,,,,
"Keep step, step ever","In the struggle of life there's a conquest",in_the_struggle_of_life_theres_a_conques,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d119,,"Keep step, step ever","Fanny J. Crosby",,,,,,,,
"Teach thou me","In the wondrous book of nature",in_the_wondrous_book_of_nature,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d120,"Teach thou me","Bow my soul in adoration","Fanny J. Crosby",,,,,,,,
"Wake the glad strain","Jesus from bondage his people will save",jesus_from_bondage_his_people_will_save,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d125,"Wake the glad strain","Seraph and cherubim, wake the glad strain","Fanny J. Crosby",,,,,,,,
"Near the cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d128,"Near the cross","In the cross","Fanny J. Crosby",,,,,,,,
"Freely, freely, freely, and he that is thirsty","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d132,,"Freely, freely, freely, and he that is thirsty","Fanny J. Crosby",,,,,,,,
"Keep thou my way, O Lord","Keep thou my way, O Lord",keep_thou_my_way_o_lord,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d134,,,"Fanny J. Crosby",,,,,,,,
"Quickly haste, and come where happy children meet","Lead me to Jesus, lead me to Jesus",lead_me_to_jesus_lead_me_to_jesus,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d137,,"Quickly haste, and come where happy children meet","Fanny J. Crosby",,,,,,,,
"List, to the bells in the steeples","List, to the bells in the steeples",list_to_the_bells_in_the_steeples_crosby,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d141,,,"Fanny J. Crosby",,,,,,,,
"Living for Jesus","Living for Jesus only for Jesus",living_for_jesus_only_for_jesus,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d142,"Living for Jesus","O the love of Jesus","Fanny J. Crosby",,,,,,,,
"While the mingled song of pleasure","Lo the earth to beauty waking",lo_the_earth_to_beauty_waking,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d144,,"While the mingled song of pleasure","Fanny J. Crosby",,,,,,,,
"Awake O harp of glory","Look up look up O watchman",look_up_look_up_o_watchman,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d146,,"Awake O harp of glory","Fanny J. Crosby",,,,,,,,
"Lord, at thy mercy seat, humbly [humble] I fall","Lord, at thy mercy seat, humbly [humble] I fall",lord_at_thy_mercy_seat,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d147,,,"Fanny J. Crosby",,,,,,,,
"Lord, we come, thy name to worship","Lord, we come, thy name to worship",lord_we_come_thy_name_to_worship,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d151,,,"Fanny J. Crosby",,,,,,,,
"Save me at the cross","Loving Savior, hear my cry",loving_savior_hear_my_cry,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d153,"Save me at the cross","Lord Jesus receive me","Fanny J. Crosby",,,,,,,,
"Keep me thine","Make thine abode with me",make_thine_abode_with_me,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d155,"Keep me thine",,"Fanny J. Crosby",,,,,,,,
"Eyes are beaming, faces glowing","Merry Christmas, merry Christmas",merry_christmas_merry_christmas_crosby,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d160,,"Eyes are beaming, faces glowing","Fanny J. Crosby",,,,,,English,,
"The cross of my Savior","My heart overflowing with rapture",my_heart_overflowing_with_rapture,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d164,"The cross of my Savior","In this my rejoicing and glory","Fanny J. Crosby",,,,,,,,
"Never be afraid, never be afraid","Never be afraid to speak for Jesus",never_be_afraid_to_speak_for_jesus,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d167,,"Never be afraid, never be afraid","Fanny J. Crosby",,,,,,,,
"A cross for you and me","No cross to bear for Jesus",no_cross_to_bear_for_jesus,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d168,"A cross for you and me","There is a cross, O Christian","Fanny J. Crosby",,,,,,,,
"Just a word for Jesus","Now just a word for Jesus, your dearest friend",now_just_a_word_for_jesus_your_dearest_f,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d171,"Just a word for Jesus","Now just a word for Jesus","Fanny J. Crosby",,,,,,,,
"Yes, there is pardon for you","O, come to the Savior, believe in His name",o_come_to_the_savior_believe_in_his_name,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d176,,"Yes, there is pardon for you","Fanny J. Crosby",,,,,,,,
