displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Songs for the Lord's House",S4LH1880,6,,,"Horatius Bonar","F. J. Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Praise, my soul, the King of Heaven","Praise, my soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Songs for the Lord's House",S4LH1880,7,,,"H. F. Lyte","F. J. Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"NANI NA MEA I HA'I IA MAI","Nani na mea i ha'i ia mai",nani_na_mea_i_hai_ia_mai,"Na Himeni Haipule Hawaii",NHHH1972,8,"NANI NA MEA I HA'I IA MAI",,"John Newton, 1725-1807; ""Hualalai"", 1852-1938","Franz Haydn, 1732-1809","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,Hawaiian,,
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heav'ns, adore Him",praise_the_lord_ye_heavens_adore_him,"The Hymnal for Worship and Celebration",HWC1986,9,"Praise the Lord! Ye Heavens, Adore Him",,"Edward Osler","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,"<cite>Foundling Hospital Collection</cite>, 1796",
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"A. M. E. C. Hymnal",AMEC1954,12,"Glorious Things of Thee Are Spoken",,"John Newton, 1725-1807","Francis J. Haydn, 1732-1809",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Praise the Lord! O Heavens, Adore Him","Praise the Lord! O heavens, adore him",praise_the_lord_ye_heavens_adore_him,"The Worshiping Church",TWC,17,"Praise the Lord! O Heavens, Adore Him",,,"Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,"<i>The Foundling Hospital Collection,</i> London, 1796; alt.",
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! Ye heav'ns, adore him",praise_the_lord_ye_heavens_adore_him,"Hymns for the Living Church",HFLC1974,17,"Praise the Lord! Ye Heavens, Adore Him",,"Edward Osler","Franz Joseph Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,"<i>Founding Hospital Collection,</i> 1796",
"Praise the Lord! O Heavens, Adore Him","Praise the Lord! O heavens, adore him",praise_the_lord_ye_heavens_adore_him,"Worship and Rejoice",WAR2003,17,"Praise the Lord! O Heavens, Adore Him",,,"Franz Joseph Haydn, 1732-1809","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,"<i>The Foundling Hospital Collection</i>, 1796, alt. ",
"Gracious God, our Heavenly Father","Gracious God, our Heavenly Father",gracious_god_our_heavenly_father_meet_an,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,17,,,Anon.,"Francis Joseph Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.",HFGM1901,21,,,"Rev. John Newton","Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Hymnal: Jubilee Convention of Young Men's Christian Associations of North America Boston, June 11-16, 1901 ; 1851-1901.",HJCY1901,21,,,"Rev. John Newton","Joseph Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Student Volunteer Hymnal: Fourth International Convention, Toronto, 1902",SVH1902,21,,,"Rev. John Newton","Joseph Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,21,,,"Rev. John Newton","Joseph Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Convention Hymnal: a compilation of familiar hymns for use at meetings where the larger collections are not available",CHCF1903,21,,,"Rev. John Newton","Joseph Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"God Our Maker, God Most Holy","God our maker, God most holy,",god_our_maker_god_most_holy,"Hymnal of the Church of God",HCG1971,25,"God Our Maker, God Most Holy",,"David L. Coolidge, 1936-","Franz J. Haydn, 1732-1809","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Glorious Things of Thee are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Children's Book of Hymns",CBH1900,25,"Glorious Things of Thee are Spoken",,"John newton (1725-1807)","Franz Josef Haydn, 1732-1802",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"We Are Called to Be God's People","We are called to be God's people",we_are_called_to_be_gods_people,"Hymns of Promise: a large print songbook",HOP2015,30,"We Are Called to Be God's People",,"Thomas A. Jackson, 1931-","Franz Joseph Haydn, 1732-1809","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Hymns of the Christian Life",HoCL1936,32,"Glorious Things of Thee Are Spoken",,"John Newton","Joseph Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Word of God, Across the Ages","Word of God, across the ages",word_of_god_across_the_ages,"Celebrating Grace Hymnal",CGH2010,34,"Word of God, Across the Ages",,"Ferdinand Q. Blanchard","Franz Josph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Praise the Lord! O Heavens","Praise the Lord! O heav'ns adore Him",praise_the_lord_ye_heavens_adore_him,"Songs of Faith and Praise",SFP1994,34,"Praise the Lord! O Heavens",,,"Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,,"The Foundling Hospital Collection, London (1796)",
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,35,"Glorious Things of Thee Are Spoken",,"John Newton","F. J. Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Worship His Majesty",WHM1987,35,"Glorious Things of Thee Are Spoken",,"John Newton","Franz Joseph Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,,,
"Praise the Lord! ye heavens, adore him","Praise the Lord! ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,"The Church Hymnary (3rd Ed.)",CH31973,37,,,,"Franz Joseph Haydn, 1732-1809","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,"Foundling Hospital Hymns c. 1796","Based on a Croatian folk song"
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song",SMHS1925,38,"Glorious Things of Thee Are Spoken",,"John Newton","Joseph Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)",SMHT1926,38,"Glorious Things of Thee Are Spoken",,"John Newton","Joseph Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"The New Zion","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken_beaut,"Advent Songs: a revision of old hymns to meet modern needs",AS1916,45,"The New Zion",,,"Franz J. Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Praise the Lord! Ye Heav'ns, Adore Him","Praise the Lord! ye heav'ns, adore Him",praise_the_lord_ye_heavens_adore_him,"The Children's Book of Hymns",CBH1900,45,"Praise the Lord! Ye Heav'ns, Adore Him",,,"Franz Josef Haydn, 1732-1802",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,"<cite>Foundling Hospital Hymns</cite> (1809)",
"Gracias Dad a Jesucristo","Gracias dad a Jesucristo",gracias_dad_a_jesucristo_por_tu_sempiter,"Himnario Bautista",HB1978,48,"Gracias Dad a Jesucristo",,"Juan N. de los Santos","Franz Joseph Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,Spanish,"Letra basada en el Salmo 118",
"Gracias Dad a Jesucristo","Gracias dad a Jesucristo",gracias_dad_a_jesucristo_por_tu_sempiter,"Himnario de Alabanza Evangélica",HAE1978,48,"Gracias Dad a Jesucristo",,"Juan N. de los Santos","Franz Joseph Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,Spanish,"Letra basada en el Salmo 118",
"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,53,,,"Rev. Charles Wesley","Joseph Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,,,
"Tenebroso mar","Tenebroso mar, undoso",tenebroso_mar_undoso_vas_surcando_pecado,"Himnos de la Iglesia",HDLI1995,54,"Tenebroso mar",,"Miralles; Ramón Bon","Franz Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,Spanish,,
"Praise the Lord, ye heav'ns adore Him","Praise the Lord, ye heav'ns adore Him",praise_the_lord_ye_heavens_adore_him,"The Concord Hymnal: for Day School, Sunday School and Home",CHDS1923,54,,,,"F. J. Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,"Foundling Chapel Collection (1796)",
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Missionary Hymnal: with Repsonsive Readings",MH1909,54,"Glorious Things of Thee Are Spoken",,"John Newton","Franz J. Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Glorious Things of Thee Are Spoken","Glorious things of Thee are spoken",glorious_things_of_thee_are_spoken,"Baptist Hymnal 2008",BH2008,55,"Glorious Things of Thee Are Spoken",,"John Newton","Franz Joseph Haydn; Dennis Allen","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"De la iglesia el fundamento","De la iglesia el fundamento",de_la_iglesia_el_fundamento,"Toda La Iglesia Canta",TLIC1989,55,,,"Samuel J. Stone, 1839-1900; J.B. Cabrera, 1837-1916","Franz Joseph Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,Spanish,,
"Christ Triumphant","Christ the King rides forth in triumph",christ_the_king_rides_forth_in_triumph,"Hymns for Junior Worship",H4JW1940,57,"Christ Triumphant",,"Miriam Drury","Franz Joseph Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,61,,,"John Newton","Francis Joseph Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Praise the Lord! O Heavens, Adore Him","Praise the Lord! O heav'ns, adore him",praise_the_lord_ye_heavens_adore_him,"The Covenant Hymnal: a worshipbook",CHWB1996,62,"Praise the Lord! O Heavens, Adore Him",,"Edward Osler, 1798-1863","Franz Joseph Haydn, 1732-1809; Michael E. Young, 1939-","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,,"(stanzas 1 and 2) <i>Foundling Hospital Collection</i>, 1796",
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Glory to God: the Presbyterian Hymnal",GG2013,81,"Glorious Things of Thee Are Spoken",,"John Newton","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Glory to God","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Songs of Praise with Tunes",SoPT1889,81,"Glory to God",,"Horatius Bonar (1808— )","Francis Joseph Haydn (1732-1809)",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,,,
