meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
10.4.10.4.10.10,"Unto the Hills Around","Unto the hills around do I lift up My longing eyes",unto_the_hills_around_do_i_lift_up_my_lo,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,393,"Unto the Hills Around",,"John, Duke of Argyll","Albert L. Peace","LUX BEATA",lux_beata_peace,565555567176755,English,,
10.4.10.4.10.10,"Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,403,"Lead, Kindly Light",,"J. H. Newman","John B. Dykes","LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"10.6.10.6 with refrain","The Hem of His Garment","She only touched the hem of His garment",she_only_touched_the_hem_of_his_garment,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,570,"The Hem of His Garment","Oh, touch the hem of His garment!","G. F. R.","Geo F. Root","[She only touched the hem of His garment]",she_only_touched_the_hem_of_his_root,55555545653235435555,English,,
"10.7.10.7 with refrain","What Tender Mercy","When I see the way my Saviour leads me",when_i_see_the_way_my_savior_leads_me,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,277,"What Tender Mercy","O, what tender, tender mercy","Wm. Henry Gardiner","W. A. Ogden","[When I see the way my Saviour leads me]",when_i_see_the_way_my_savior_ogden,32132161512212332321,English,,
"10.9.10.9 D","Open the Wells of Salvation","Lord, I am fondly, earnestly longing",lord_i_am_fondly_earnestly_longing,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,467,"Open the Wells of Salvation","Open the wells of grace and salvation","E. A. Hoffman","Chas. Edw. Pollock","[Lord, I am fondly, earnestly longing]",open_the_wells_pollock,51231216511712221233,English,,
"11.10.11.10 with refrain","Hark! Hark, My Soul","Hark! hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,533,"Hark! Hark, My Soul","Angels of Jesus, Angels of light","Frederick W. Faber","Henry Smart","[Hark! hark, my soul! Angelic songs are swelling]",pilgrims_smart,354321234325176,English,,
11.10.11.10.10,"I Would Be True","I would be true, for there are those who trust me]",i_would_be_true_for_there_are_those,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,460,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek","[I would be true for there are those who trust me]",peek_peek,321556721174327,English,,
11.10.11.10.9.11,"O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,519,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",TIDINGS,tidings_walch,134555132211765,English,,
11.10.11.10,"Praise Ye Jehovah","Praise ye Jehovah! praise the Lord most holy",praise_ye_jehovah_praise_the_lord_most_h,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,8,"Praise Ye Jehovah",,"Margaret C. Campbell, 1827-1841","J. K. Scott",AUCHINCAIRN,auchincairn_scott,5365344254356U1D5U12,English,,
11.10.11.10,"Brightest and Best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,97,"Brightest and Best",,"Reginald Heber","J. P. Harding","MORNING STAR",morning_star_harding,321765517132543,English,,
11.10.11.10,"Zion's Glad Morning","Hail the blest morn when the great Mediator",hail_the_blest_morn_see_the_great_mediat,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,99,"Zion's Glad Morning",,"Reginald Heber",,"[Hail the blest morning when the great Mediator]",the_shepherds_star,55356U123211D6555,English,,"Arr. from Harmonia Sacra"
11.10.11.10,"My Lord, My Master","My Lord, my Master, at Thy feet adoring",my_lord_my_master_at_thy_feet_adoring,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,112,"My Lord, My Master",,"Jaques Bridane, 1701-1767","John B. Dykes","STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
11.10.11.10,"Ancient of Days","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,160,"Ancient of Days",,"William C. Doane","J. Albert Jeffery","HYMN TO JOY",ancient_of_days_jeffery,555565173655667,English,,
11.10.11.10,"Still, Still With Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,197,"Still, Still With Thee",,"Harriet B. Stowe, 1811-1896",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,"Arr. from Mendelssohn-Bartholdy"
11.10.11.10,"Hail to the Brightness","Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,351,"Hail to the Brightness",,"Thos. Hastings","Lowell Mason",WESLEY,wesley_mason,176555616653221,English,,
11.10.11.10,"We Would See Jesus","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,356,"We Would See Jesus",,"Anna B. Warner","Felix Mendelssohn-Bartholdy",FELIX,consolation_mendelssohn,32143217132,English,,
11.10.11.10,"Rescue the Perishing","Rescue the perishing, Care for the dying",rescue_the_perishing_care_for_the_dying,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,511,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane","[Rescue the perishing, Care for the dying]",rescue_doane,53455517665567123,English,,
11.10.11.10,"O Perfect Love","O perfect Love, all human tho't transcending",o_perfect_love_all_human_thought_transc,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,594,"O Perfect Love",,"Dorothy F. Gurney","Joseph Barnby",SANDRINGHAM,o_perfect_love_barnby,135555517762345,English,,
11.10.11.10,"O Happy Home","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,595,"O Happy Home",,"Sarah L. Findlater; Carl J. P. Spitta","E. Cooper Perry, 1856-",VESALIUS,vesalius_perry,565556713217,English,,
"11.11.11.11 with refrain","Whiter Than Snow","Lord Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,463,"Whiter Than Snow","Whiter than snow, yes, whiter than snow","James Nicholson","William G. Fischer","[Lord Jesus, I long to be perfectly whole]",lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
11.11.11.11.11,"Welcome, Happy Morning","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,132,"Welcome, Happy Morning",,"Venantius Fortunatus, c. 530-609","Arthur S. Sullivan",FORTUNATUS,fortunatus_sullivan,1712343211713,English,,
11.11.11.11,"The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,46,"The Lord is My Shepherd",,"James Montgomery","Joseph Barney","GOOD SHEPHERD",good_shepherd_barnby,515321235231443,English,,
11.11.11.11,"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,79,"My Jesus, I Love Thee","If ever I loved Thee, my Jesus, 'tis now",,"A. J. Gordon","[My Jesus, I love Thee]",gordon_gordon,13443213277113443,English,"London Hymn book, 1864",
11.11.11.11,"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,230,"How Firm a Foundation",,"George Keith","J. Reading","ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"Wade's Cantus Diversi, 1751"
"11.7.11.7 with refrain","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,560,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson","[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"11.8.11.8 with refrain","The Haven of Rest","My soul in sad exile was out on life's sea",my_soul_in_sad_exile_was_out_on,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,530,"The Haven of Rest","I've anchored my soul in the haven of rest","H. L. Gilmour","Geo. D. Moore","[My soul in sad exile was out on life's sea]",my_soul_in_sad_exile_was_out_moore,533332116155111,English,,
12.11.11.11,"Lift Your Glad Voices","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,536,"Lift Your Glad Voices",,"Henry Ware","John E. Gould",RESURRECTION,resurrection_gould,1135555117,English,,
"12.11.12.11 with refrain","Sowing in the Morning","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,524,"Sowing in the Morning","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","George A. Minor","BRINGING IN THE SHEAVES",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
12.12.12.12.12.9,"Speed Away","Speed away! Speed away! Take the Gospel of light",speed_away_speed_away_take_the_gospel_of,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,513,"Speed Away",,"W. E. M. Hackleman","W. E. M. H.","[Speed away! Speed away! Take the Gospel of light]",speed_away_speed_away_on_your_m_woodbury,555555555453333,English,,"From Woodbury"
"4.6.4.6 D","Sleep Thy Last Sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,625,"Sleep Thy Last Sleep",,"Edward A. Dayman","Joseph Barnby",REQUIEM,requiem_barnby,111144322333336,English,,
"6.4.12 D with refrain","Where He Leads I'll Follow","Sweet are the promises, Kind is the word",sweet_are_the_promises_kind_is_the_word,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,546,"Where He Leads I'll Follow","Where He leads I'll follow","W. A. O.","W. A. Ogden","[Sweet are the promises, Kind is the word]",sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
"6.4.6.4 D","Jesus, Thou Mighty Lord","Jesus, Thou mighty Lord, Great is Thy name",jesus_thou_mighty_lord_great_is_miller,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,82,"Jesus, Thou Mighty Lord",,"James Miller","W. H. Doane","[Jesus, Thou mighty Lord]",jesus_thou_mighty_lord_doane,1D53565U21D7U1D67654,English,,
"6.4.6.4 D","Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,232,"Break Thou the Bread of Life",,"Mary A. Lathbury","W. F. Sherwin","[Break Thou the bread of life]",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
6.4.6.4.4.4.6.4,"Child of Sin and Sorrow","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,545,"Child of Sin and Sorrow",,"Thomas Hastings","Thomas Hastings",AVA,ava_hastings,33553121713355312217,English,,
6.4.6.4.6.4.6.5,"Coming Now, O Lord, to Thee","Saviour, to Thee I come, Burdened with sin",savior_to_thee_i_come_burdened_with_sin,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,554,"Coming Now, O Lord, to Thee",,"George P. Hott","Aldine S. Kieffer","[Saviour, to Thee I come, Burdened with sin]",savior_to_thee_i_come,343262176715,English,,
6.4.6.4.6.6.4.4,"More Love to Thee","More love to thee, O Christ ",more_love_to_thee_o_christ,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,359,"More Love to Thee","More love, O Christ to Thee","Elizabeth P. Prentiss","W. H. Doane","[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
6.4.6.4.6.6.4.4,"Purer in Heart","Purer in heart, O God, Help me to be",purer_in_heart_o_god_help_me_to_be,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,464,"Purer in Heart",,"Mrs. A. L. Davison","J. H. Fillmore","[Purer in heart, O God]",purer_in_heart_fillmore,343321176522234,English,,
6.4.6.4.6.6.6.4,"Come, Thou Almighty King","Come, Thou Almighty King, Help us Thy name to sing",come_thou_almighty_king_help_us_thy,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,1,"Come, Thou Almighty King",,"Charles Wesley","Felice Giardini","ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
6.4.6.4.6.6.6.4,"Softly the Silent Night","Softly the silent night",softly_the_silent_night,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,212,"Softly the Silent Night",,"Ambrose M. Blatchford",Anon.,BLATCHFORD,blatchford,551177523213555,English,,
6.4.6.4.6.6.6.4,"Wash Me, O Lamb of God","Wash me, O Lamb of God",wash_me_o_lamb_of_god,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,257,"Wash Me, O Lamb of God",,"H. B. Beegle","Charles Henry Purday",BAYSWATER,bayswater_purday,1113212171,English,,
6.4.6.4.6.6.6.4,"Saviour, I follow On","Saviour! I follow on, Guided by Thee",savior_i_follow_on,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,264,"Saviour, I follow On",,"C. S. Robinson","Arthur Sullivan","ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
6.4.6.4.6.6.6.4,"Draw Thou My Soul, O Christ","Draw Thou my soul, O Christ",draw_thou_my_soul_o_christ,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,274,"Draw Thou My Soul, O Christ",,"Lucy Larcom","Arthur S. Sullivan","ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
6.4.6.4.6.6.6.4,"Fade, Fade, Each Earthly Joy","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,301,"Fade, Fade, Each Earthly Joy","Jesus is mine","Jane C. Bonar","Theodore E. Perkins",LUNDIE,lundie_perkins,5653212123556512,English,,
6.4.6.4.6.6.6.4,"Nearer, My God, to Thee","Nearer, my God, to Thee, Nearer to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,369,"Nearer, My God, to Thee","Nearer, my God, to Thee","Mrs. Sarah F. Adams","Lowell Mason",BETHANY,bethany_mason,321166513232116,English,,
6.4.6.4.6.6.6.4,"Lord, At Thy Mercy-Seat","Lord, at Thy mercy seat, Humbly I fall",lord_at_thy_mercy_seat,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,543,"Lord, At Thy Mercy-Seat",,"Fanny J. Crosby",Anon.,"JESUS MY ALL",lord_at_thy_mercyseat_scottish,567123516172133,English,,
6.4.6.4.6.6.6.4,"Heaven is My Home","I'm but a stranger here, Heav'n is my home",im_but_a_stranger_here,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,627,"Heaven is My Home",,,"Lowell Mason","[I'm but a stranger here]",oak_mason,11232121711123212171,English,,
6.4.6.4,"To-day the Saviour Calls","Today the Saviour calls: Ye wande'rers, come",today_the_savior_calls_ye_wanderers_come,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,564,"To-day the Saviour Calls",,"Samuel F. Smith","Lowell Mason",TO-DAY,today_the_savior_calls_mason,55331256455533562321,English,,
"6.5.6.5 D with refrain","Yield Not to Temptation","Yield not to temptation, For yielding is sin",yield_not_to_temptation,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,457,"Yield Not to Temptation","Ask the Saviour to help you","H. R. Palmer","H. R. Palmer","[Yield not to temptation, For yielding is sin]",yield_not_to_temptation_palmer,3343221121766715,English,,
"6.5.6.5 D","At the Name of Jesus","At the name of Jesus Ev'ry knee shall bow",at_the_name_of_jesus_every_knee_noel,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,76,"At the Name of Jesus",,"Caroline M. Noel","Howard A. Crosby","ST. CEPHAS",st_cephas_crosbie,11721721243556516543,English,,
"6.5.6.5 D","From the Eastern Mountains","From the eastern mountains",from_the_eastern_mountains,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,104,"From the Eastern Mountains",,"Godfrey Thring","William Pitts",PRINCETHORPE,princethorpe_pitts,3142543234321,English,,
"6.5.6.5 D","Like a River, Glorious","Like a river, glorious Is God's perfect peace",like_a_river_glorious,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,292,"Like a River, Glorious","Stayed upon Jehovah","Frances R. Havergal","J. Mountain","[Like a river, glorious]",wye_valley_mountain,112235442231122,English,,
"6.5.6.5 D","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,418,"In the Hour of Trial",,"James Mongtomery","Spencer Lane",PENITENCE,penitence_lane,334365135213343,English,,
