displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"See! They are Drifting","Out on sin's ocean the careless are drifting",out_on_sins_ocean_the_careless_are_drift,"Songs of Love and Praise No. 4",SLP41897,87,"See! They are Drifting","See! they are drifting, your brothers are drifting","Mrs. Harriet E. Jones","J. Howard Entwisle",,"[Out on sin's ocean the careless are drifting]",out_on_sins_ocean_entwisle,53561656553223432334,,,
"Marching to the Land Above","We are marching to a land above",we_are_marching_to_a_land_above,"Songs of Love and Praise No. 4",SLP41897,20,"Marching to the Land Above",,"Mrs. W. W. Savage","J. H. Fillmore",,"[We are marching to a land above]",we_are_marching_to_a_land_fillmore,5(6)7U11223(2)153212,,,
"His Name is Jesus","There is a friend who died for you",there_is_a_friend_who_died_for_you,"Songs of Love and Praise No. 4",SLP41897,169,"His Name is Jesus","Sing it out in your joyful lay","Rev. Johnson Oatman, Jr.","H. L. Gilmour",,"[There is a friend who died for you]",there_is_a_friend_who_died_for_gilmour,,,,
"I Want to Be a Worker","I want to be a worker for the Lord",i_want_to_be_a_worker_for_the_lord_i_wa,"Songs of Love and Praise No. 4",SLP41897,181,"I Want to Be a Worker","I will work, I will pray","I. B.","I. Baltzell",,"[I want to be a worker for the Lord]",i_want_to_be_a_worker_for_baltzell,511123321252223,,,
"Bear the Cross for Jesus","Bear the cross for Jesus",bear_the_cross_for_jesus_bear_it_every_d,"Songs of Love and Praise No. 4",SLP41897,153,"Bear the Cross for Jesus","Bear the cross, bear the cross","Mrs. Annie S. Hawks","R. Lowry",,"[Bear the cross for Jesus]",bear_the_cross_for_jesus_lowry,555653112233555653,,,
"Not One Forgotten","There's a word of tender beauty",theres_a_word_of_tender_beauty,"Songs of Love and Praise No. 4",SLP41897,174,"Not One Forgotten","In my Father’s blessed keeping","E. E. Hewitt","H. L. Gilmour",,"[There's a word of tender beauty]",theres_a_word_of_tender_beauty_gilmour,34565321556153555776,,,
"Seeking to Save","Up the mountain steep and rugged",up_the_mountain_steep_and_rugged,"Songs of Love and Praise No. 4",SLP41897,166,"Seeking to Save","I’m seeking for my lost one","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Up the mountain steep and rugged]",up_the_mountains_steep_morris,,,,
"The Story of Wonderful Love","God so loved the world, that he gave his own Son",god_so_loved_the_world_that_he_gave_gilm,"Songs of Love and Praise No. 4",SLP41897,89,"The Story of Wonderful Love","Oh, wonderful love! such wonderful love","H. L. Gilmour","H. L. G.",,"[God so loved the world, that he gave his own Son]",davenant_english,32121135461176543212,,,
"Step into the Waters of Love","The fountain of healing is open",the_fountain_of_healing_is_open,"Songs of Love and Praise No. 4",SLP41897,57,"Step into the Waters of Love","Then come to this fountain of healing","Harriet E. Jones","J. Howard Entwisle",,"[The fountain of healing is open]",the_fountain_of_healing_is_open_entwisle,51356165313333212513,,,
"I am Coming to the Cross","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"Songs of Love and Praise No. 4",SLP41897,207,"I am Coming to the Cross","I am trusting, Lord, in Thee","Rev. W. McDonald","Wm. G. Fischer",,"[I am coming to the cross]",i_am_coming_to_the_cross_fischer,51312313456532123,,,
"Come, Blessed Comforter","Come, blessed Comforter; freely bestowing",come_blessed_comforter_freely_bestowing,"Songs of Love and Praise No. 4",SLP41897,6,"Come, Blessed Comforter","Come, blessed Comforter! Ling’ring so near","E. E. Hewitt","H. L. Gilmour",,"[Come, blessed Comforter; freely bestowing]",come_blessed_comforter_gilmour,34253365443171433452,,,
"The Comforter has Come","O spread the tidings 'round, wherever man is found",o_spread_the_tidings_round,"Songs of Love and Praise No. 4",SLP41897,171,"The Comforter has Come","The Comforter has come, the Comforter has come","Rev. F. Bottome, D. D.","Wm. J. Kirkpatrick",,"[O spread the tidings 'round, wherever man is found]",o_spread_the_tidings_round_kirkpatrick,556535112161656,,,
"Wonderful Peace","Jesus gives his peace to me",jesus_gives_his_peace_to_me,"Songs of Love and Praise No. 4",SLP41897,137,"Wonderful Peace","Peace, peace, wonderful peace","L. H. E.","L. H. Edmunds",,"[Jesus gives his peace to me]",jesus_gives_his_peace_to_me_hewitt,33214433212212333214,,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Songs of Love and Praise No. 4",SLP41897,196,"My Jesus, I Love Thee",,,"A. J. Gordon",,"[My Jesus, I love Thee, I know Thou art mine]",gordon_gordon,13443213277113443,,"London Hymn Book",
"What Meaneth this?","“What meaneth this?” this strange display",what_meaneth_this_this_strange_display,"Songs of Love and Praise No. 4",SLP41897,128,"What Meaneth this?","This is the Lord, the Holy One","E. Grace Updegraff","H. L. Gilmour",,"[“What meaneth this?” this strange display]",what_meaneth_this_gilmour,55513321566517125551,,,
"The Promise is to You","Come, longing Christian, lose your fear",come_longing_christian_lose_your_fear,"Songs of Love and Praise No. 4",SLP41897,109,"The Promise is to You","The promise is to you","E. E. Hewitt","H. L. Gilmour",,"[Come, longing Christian, lose your fear]",come_longing_christian_lose_your_gilmour,,,,
"Have ye Received the Holy Ghost?","Ye are the temples, Jesus hath spoken",ye_are_the_temples_jesus_hath_spoken,"Songs of Love and Praise No. 4",SLP41897,44,"Have ye Received the Holy Ghost?","Have ye received, since ye believed","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Ye are the temples, Jesus hath spoken]",ye_are_the_temples_jesus_hath_morris,32315351766234321,,,
"Nearer the Cross","“Nearer the cross!” my heart can say",nearer_the_cross_my_heart_can_say,"Songs of Love and Praise No. 4",SLP41897,223,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[“Nearer the cross!” my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,,,
"Saved by Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Songs of Love and Praise No. 4",SLP41897,155,"Saved by Grace","And I shall see Him face to face","Fanny J. Crosby","Geo. C. Stebbins",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,,,
"Sweet Rest There","How precious the tho't, when with sorrows we meet",how_precious_the_thought_when_with_sorro,"Songs of Love and Praise No. 4",SLP41897,75,"Sweet Rest There","There’ll be rest, there’ll be rest","F. A. B.","F. A. Blackmer",,"[How precious the thought, when with sorrows we meet]",how_precious_the_thought_blackmer,55654543432171235565,,,
"My Anchor Holds within the Veil","My hope in Christ is bright and clear",my_hope_in_christ_is_bright_and_clear,"Songs of Love and Praise No. 4",SLP41897,138,"My Anchor Holds within the Veil","Thy promise, Lord, will never fail","W. B. Williams","Jno. R. Sweney",,"[My hope in Christ is bright and clear]",my_hope_in_christ_is_bright_sweney,,,,
"There's an Uttermost Salvation","There's an “uttermost salvation”",theres_an_uttermost_salvation,"Songs of Love and Praise No. 4",SLP41897,7,"There's an Uttermost Salvation","“Wherefore he’s able to save to the uttermost","F. S. Shepard","F. S. Shepard",,"[There's an “uttermost salvation”]",theres_an_uttermost_salvation_shepard,34556713334254334533,,,
"Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Songs of Love and Praise No. 4",SLP41897,197,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
"On the Mountain with Jesus","Once I came, a poor, penitent sinner",once_i_came_a_poor_penitent_sinner,"Songs of Love and Praise No. 4",SLP41897,64,"On the Mountain with Jesus","Let the winds and the waves sweep around me","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Once I came, a poor, penitent sinner]",once_i_came_a_poor_penitent_entwisle,,,,
"Let No Man Take thy Crown","Hold fast, dear friend, that which thou hast",hold_fast_dear_friend_that_which,"Songs of Love and Praise No. 4",SLP41897,104,"Let No Man Take thy Crown","Hold fast, hold fast that which thou hast","Harriet E. Jones","J. Howard Entwisle",,"[Hold fast, dear friend, that which thou hast]",hold_fast_dear_friend_that_entwisle,51765653123453517656,,,
"Praise to the Trinity","Now to the Father, God of earth and heaven",now_to_the_father_god_of_earth_and_heave,"Songs of Love and Praise No. 4",SLP41897,69,"Praise to the Trinity",,"Ida Scott Taylor","W. H. Doane",,"[Now to the Father, God of earth and heaven]",now_to_the_father_the_god_doane,33335546217222233432,,,
"The Heavenly Song","There's a song in heav'n they sing",theres_a_song_in_heaven_they_sing,"Songs of Love and Praise No. 4",SLP41897,136,"The Heavenly Song","They are singing hallelujahs","John R. Clements","Jno. R. Sweney",,"[There's a song in heav'n they sing]",theres_a_song_in_heaven_they_sweney,,,,
"The Marriage Supper","In the souls bright home, beyond the sky",in_the_souls_bright_home_beyond_the_sky,"Songs of Love and Praise No. 4",SLP41897,102,"The Marriage Supper","Are you going to be there","Mrs. Frank A. Breck","H. L. Gilmour",,"[In the souls bright home, beyond the sky]",in_the_souls_bright_home_gilmour,55334332171255456125,,,
