hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise for the Lord (Expanded Edition)","I Am His, and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,PFTL1997,266,"I Am His, and He Is Mine",,"George W. Robinson","James Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"Praise! Our Songs and Hymns","I Am His, and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,POSH1979,70,"I Am His, and He Is Mine",,"Wade Robinson","James Mountain",,"EVERLASTING LOVE",everlasting_love_mountain,123344334554321,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","I am His","Loved with everlasting love",loved_with_everlasting_love,RS1900,336,"I am His",,"G. Wade Robinson","James Mountain","7.7.7.7 D","I AM HIS",everlasting_love_mountain,123344334554321,English,,
"Rejoice Hymns","I Am His, and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,RH2011,185,"I Am His, and He Is Mine",,"George W. Robinson, 1838-1877","James Mountain, 1844-1933","7.7.7.7 D","EVERLASTING LOVE",everlasting_love_mountain,123344334554321,English,,
"Rettungsjubel: Zum Gebrauch in Evangelisations- und Glaubens-Versammlungen","Ich bin Sein und Er ist mein!","Ewig von dem Herrn geliebt",ewig_von_dem_herrn_geliebt,RJ1906,66,"Ich bin Sein und Er ist mein!",,,,,"[Ewig von dem Herrn geliebt]",everlasting_love_mountain,123344334554321,German,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","我是屬祂，祂屬我 (I am His, and He is mine)",主永遠的愛愛我,zhu_yongyuan_de_ai_ai_wo,Hymn1984,338,"我是屬祂，祂屬我 (I am His, and He is mine)",,"George W. Robinson","James Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,Chinese,,
"Sing Joyfully","I Am His, and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,SJ1989,474,"I Am His, and He Is Mine",,"George W. Robinson","James Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"Songs from the Haven of Rest: and the crew of the Good Ship Grace","I Am His, and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,SHoR1971,53,"I Am His, and He Is Mine",,"Wade Robinson","James Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"Tabernacle Hymns: Number Five","I Am His, and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,THN51953,27,"I Am His, and He Is Mine",,"Rev. Wade Robinson","Rev. J. Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"Tabernacle Hymns: Number Three","I Am His, and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,TH31931,28,"I Am His, and He Is Mine",,"Rev. Wade Robinson","Rev. J. Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"The Celebration Hymnal: songs and hymns for worship","I Am His and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,CEL1997,748,"I Am His and He Is Mine",,"George W. Robinson","James Mountain","7.7.7.7 D","EVERLASTING LOVE",everlasting_love_mountain,123344334554321,Latin,,
"The Christian Life Hymnal","Loved with everlasting love","Loved with everlasting love",loved_with_everlasting_love,CLH2006,398,,,,,,"EVERLASTING LOVE",everlasting_love_mountain,123344334554321,,,
"The Coronation Hymnal: a selection of hymns and songs","Loved with everlasting love","Loved with everlasting love",loved_with_everlasting_love,CH1894,354,,,"Rev. Wade Robinson","J. Mountain",,"I AM HIS, AND HE IS MINE",everlasting_love_mountain,123344334554321,English,,
"The Cyber Hymnal","I Am His, and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,CYBER,2715,"I Am His, and He Is Mine",,"George W. Robinson","James Mountain",7.7.7.7.7.7.7.7.7.7,"EVERLASTING LOVE",everlasting_love_mountain,123443345543212,English,,
"The Cyber Hymnal","One Named Lazarus","One named Lazarus was sick",one_named_lazarus_was_sick,CYBER,5206,"One Named Lazarus",,"Susan H. Peterson","James Mountain",7.7.7.7.7.7.7.7.7.7,"EVERLASTING LOVE",everlasting_love_mountain,123443345543212,English,,
"The Cyber Hymnal","ആത്മദേഹി ദേഹത്തെ","ആത്മദേഹി ദേഹത്തെ കാഴ്ചയായ് വെയ്ക്കുന്നിതാ",atmadehi_dehatte_kalcayay,CYBER,14428,"ആത്മദേഹി ദേഹത്തെ",,Unknown,"James Mountain",7.7.7.7.7.7.7.7.7.7,"EVERLASTING LOVE",everlasting_love_mountain,123344334554321,Malayalam,,
"The Cyber Hymnal","നിത്യ സ്നേഹത്താല്‍ അവന്‍ കൃപയാല്‍ നടത്തിയേ","നിത്യ സ്നേഹത്താല്‍ അവന്‍ കൃപയാല്‍ നടത്തിയേ",nitya_snehattal_avan_krpayal,CYBER,14783,"നിത്യ സ്നേഹത്താല്‍ അവന്‍ കൃപയാല്‍ നടത്തിയേ",,"George W. Robinson; Simon Zachariah","James Mountain",7.7.7.7.7.7.7.7.7.7,"EVERLASTING LOVE",everlasting_love_mountain,123344334554321,Malayalam,,
"The Cyber Hymnal","Me Një Dashuri Të Shtrenjtë","Me një dashuri të shtrenjtë",me_nje_dashuri_te_shtrenjte,CYBER,15409,"Me Një Dashuri Të Shtrenjtë",,"George W. Robinson; Jan Foss, 1954-","James Mountain",7.7.7.7.7.7.7.7.7.7,"EVERLASTING LOVE",everlasting_love_mountain,123344334554321,Albanian,,
"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings","I am His, and He is Mine","Loved with everlasting love",loved_with_everlasting_love,EHYP1901,57,"I am His, and He is Mine",,"Rev. Wade Robinson","J. Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"The Hymnal for Worship and Celebration","I Am His, and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,HWC1986,490,"I Am His, and He Is Mine",,"George W. Robinson","James Mountain","7.7.7.7 D","EVERLASTING LOVE",everlasting_love_mountain,123344334554321,,,
"The Irish Presbyterian Hymnbook","Loved with everlasting love","Loved with everlasting love",loved_with_everlasting_love,IPH2004,510a,,,"George Wade Robinson","James Mountain, 1844-1933",,"EVERLASTING LOVE",everlasting_love_mountain,123344334554321,English,,
"The New Church Hymnal","I Am His, and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,NCH1976,239,"I Am His, and He Is Mine",,"George W. Robinson","James Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"The Voice of Thanksgiving","I am His, and He is Mine","Loved with everlasting love",loved_with_everlasting_love,VoT11913,150,"I am His, and He is Mine",,"Wade Robinson","James Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,,,
"The Voice of Thanksgiving No. 2","I am His, and He is Mine","Loved with everlasting love",loved_with_everlasting_love,VoT21916,150,"I am His, and He is Mine",,"Wade Robinson","J. Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,,,
"The Voice of Thanksgiving No. 4","I Am His and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,VoT41928,50,"I Am His and He Is Mine",,"Wade Robinson","J. Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"The Worshiping Church","I Am His, and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,TWC,602,"I Am His, and He Is Mine",,"George W. Robinson","James Mountain","7.7.7.7 D","EVERLASTING LOVE",everlasting_love_mountain,123344334554321,English,,
"Trinity Hymnal (Rev. ed.)","Loved with Everlasting Love","Loved with everlasting love",loved_with_everlasting_love,TH1990,703,"Loved with Everlasting Love",,"George W. Robinson; Edmund P. Clowney","James Mountain","7.7.7.7 D","EVERLASTING LOVE",everlasting_love_mountain,123344334554321,English,,
"Trinity Psalter Hymnal","LORD, to You I Lift My Soul","LORD, to you I lift my soul",lord_to_you_i_lift_my_soul,TPH2018,25B,"LORD, to You I Lift My Soul",,,"James Mountain; Dale Grotenhuis","7.7.7.7 D","EVERLASTING LOVE",everlasting_love_mountain,123344334554321,English,"OPC/URCNA 2016",
"Trinity Psalter Hymnal","Loved with Everlasting Love","Loved with everlasting love",loved_with_everlasting_love,TPH2018,483,"Loved with Everlasting Love",,"George W. Robinson; Rev. Edmund P. Clowney","James Mountain; Dale Grotenhuis","7.7.7.7 D","EVERLASTING LOVE",everlasting_love_mountain,123344334554321,English,,
"Victorious Life Hymns","I Am His, and He is Mine","Loved with everlasting love",loved_with_everlasting_love,VLH1919,58,"I Am His, and He is Mine","I am His, and He is mine","Rev. Wade Robinson","Rev. J. Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,,,
"Worship and Service Hymnal: For Church, School, and Home","I Am His, and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,WASH1957,268,"I Am His, and He Is Mine",,"George Wade Robinson, 1838-1877","James Mountain, 1843-1933",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"Worship His Majesty","I Am His and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,WHM1987,548,"I Am His and He Is Mine",,"George Robinson","James Mountain",,"EVERLASTING LOVE",everlasting_love_mountain,123344334554321,,,
"Young People's Songs of Praise","I am His, and He is Mine","Loved with everlasting love",loved_with_everlasting_love,YPSP1902,28,"I am His, and He is Mine",,"Rev. Wade Robinson","Rev. J. Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,,,
