displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wakaŋtaŋka niuŋ kiŋ He","Wakaŋtaŋka niuŋ kiŋ He",wakantanka_niun_kin_he,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,8,,,,,8.8.8.8,BARTHOLDY,bartholdy_mendelssohnbartholdy,51232433211117,Dakota,,
"How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,"Pilgrim Songs (Number Two)",PS21902,92,,,"A. Cleveland Coxe","Mendelssohn (1809-1847)",,SELWYN,bartholdy_mendelssohnbartholdy,51232433211117,English,,
"How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,"The Pilgrim Hymnal",PH1904,122,,,"A. Cleveland Coxe","Mendelssohn (1809-1847)",,SELWYN,bartholdy_mendelssohnbartholdy,51232433211117,English,,
"So Meek, Forgiving, Godlike, High","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,139,"So Meek, Forgiving, Godlike, High",,"A. Cleveland Coxe","Mendelssohn (1809-1847)",,SELWYN,bartholdy_mendelssohnbartholdy,51232433211117,,,
"Danger and Rescue","O God, be merciful to me",o_god_be_merciful_to_me_my_soul_for,"The Psalter: with responsive readings",PS1912,154,"Danger and Rescue",,,Mendelssohn,8.8.8.8,SELWYN,bartholdy_mendelssohnbartholdy,51232433211117,English,,
"O happy day, that stays my choice","O happy day, that stays my choice",o_happy_day_that_fixed_my_choice,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,218b,"O happy day, that stays my choice",,"P. Doddridge",Mendelssohn,8.6.8.6,"[O happy day, that stays my choice]",bartholdy_mendelssohnbartholdy,51232433211117,English,,
"Lord, Who at Cana's wedding feast","Lord, Who at Cana's wedding feast",lord_who_at_canas_wedding_feast,"Hymns of the Church: new and old",HCNO1912,256,,,"Adelaide Thrupp",Mendelssohn,,SELWYN,bartholdy_mendelssohnbartholdy,51232433211117,English,,
"Arm of the Lord, awake! awake!","Arm of the Lord, awake! awake!",arm_of_the_lord_awake_awake_put_on_thy,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,265a,"Arm of the Lord, awake! awake!",,"Wm. Shrubsole",Mendelssohn,8.8.8.8,"[Arm of the Lord, awake! awake!]",bartholdy_mendelssohnbartholdy,51232433211117,English,,
"Arm of the Lord, awake! awake!","Arm of the Lord, awake! awake!",arm_of_the_lord_awake_awake_put_on_thy,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,265a,,,"W. Shrubsole",Mendelssohn,8.8.8.8,SELWYN,bartholdy_mendelssohnbartholdy,51232433211117,English,,
"By Babel's streams we sat and wept","By Babel's streams we sat and wept",by_babels_streams_we_sat_and_wept_for_me,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,272b,,,,Mendelssohn,,SELWYN,bartholdy_mendelssohnbartholdy,51232433211117,English,,
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,454,"Lift up your heads, ye mighty gates!",,"Geo. Weissel",Mendelssohn,8.8.8.8,"[Lift up your heads, ye mighty gates]",bartholdy_mendelssohnbartholdy,51232433211117,English,,
