displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God Answers Prayer","I believe God answers pray'r","God Answers Prayer",,i_believe_god_answers_prayer_i_am_sure,English,"B. P. Head",7.7.7.5,,6
"Father, Son, and Holy Ghost, Three in One, from every coast","Father, Son, and Holy Ghost, Three in One, from every coast",,,father_son_and_holy_ghost_three_in_one,English,,7.7.7.5,,2
"God the Father Caused to Be","God the Father caused to be","God the Father Caused to Be",,god_the_father_caused_to_be,English,"Michael Perry",7.7.7.5,,2
"Holy Spirit, Gracious Guest","Holy Spirit, gracious guest","Holy Spirit, Gracious Guest",,holy_spirit_gracious_guest,,"Christopher Wordsworth, 1807-1885",7.7.7.5,,6
"The Blessed Hope","Come, Lord Jesus, quickly come!","The Blessed Hope",,come_lord_jesus_quickly_come,English,"Henry G. Tomkins",7.7.7.5,"<cite>Elim: or Hymns of Holy Refreshment</cite> by Frederic D. Huntington (Boston: E. P. Dutton, 1866)",2
"Lord of all, to whom alone","Lord of all, to whom alone",,,lord_of_all_to_whom_alone,English,"C. A. Alington, 1872-1955",7.7.7.5,,4
"Holy Ghost, the Infinite","Holy Ghost, the Infinite","Holy Ghost, the Infinite",,holy_ghost_the_infinite,English,"Geo. Rawson",7.7.7.5,,85
"When the morn with golden ray","When the morn with golden ray","When the morn with golden ray",,when_the_morn_with_golden_ray,English,,7.7.7.5,,1
"If I Speak a Foreign Tongue","If I speak a foreign tongue","If I Speak a Foreign Tongue",,if_i_speak_a_foreign_tongue,English,"Bert Polman",7.7.7.5,,3
"Jesus, Lord to Me","Jesus, Jesus, Lord to me","Jesus, Lord to Me",,jesus_jesus_lord_to_me,English,"Greg Nelson; Gary McSpadden",7.7.7.5,,5
"Father, hear us as we pray","Father, hear us as we pray",,,father_hear_us_as_we_pray_for_these,,"Edith F. B. MacAlister",7.7.7.5,,4
"As at Pentecost You Came","As at Pentecost you came","As at Pentecost You Came",,as_at_pentecost_you_came,English,"Daniel Charles Damon",7.7.7.5,,1
"Love is kind and suffers long","Love is kind and suffers long","Love is kind and suffers long",,love_is_kind_and_suffers_long,English,"Christopher Wordsworth",7.7.7.5,,6
"Jesus, Saviour, hear me call","Jesus, Saviour, hear me call",,,jesus_savior_hear_my_call_sinful,English,,7.7.7.5,,29
"For the Bread and for the Wine","For the bread and for the wine","For the Bread and for the Wine",,for_the_bread_and_for_the_wine,English,"Compiler; Horatius Bonar (1808-1889)",7.7.7.5,,16
"We Are Pilgrims on the Earth","We are pilgrims on the earth reconciled by Jesus' blood","We Are Pilgrims on the Earth",,we_are_pilgrims_on_the_earth,English,"John J. Overholt",7.7.7.5,,1
"Holy Spirit, Lamp of Light","Holy Spirit, lamp of light","Holy Spirit, Lamp of Light",,holy_spirit_lamp_of_light,English,"George Rawson",7.7.7.5,,5
"Never Mind, Never Fear","Soul, be strong, whatever betide","Never Mind, Never Fear",,soul_be_strong_whatever_betide,English,"James H. Perkins",7.7.7.5,,3
"O Lord Jesus Marrkapmirr","O Lord Jesus Marrkapmirr",,,o_lord_jesus_marrkapmirr,English,"D'Arcy Wood",7.7.7.5,"Aboriginal people of Arnhem Land",2
"Freed in Christ from death and sin","Freed in Christ from death and sin",,,freed_in_christ_from_death_and_sin,English,"Timothy Dudley-Smith (b. 1926)",7.7.7.5,,1
"God Was There on Calvary","God was there on Calvary","God Was There on Calvary",,god_was_there_on_calvary,English,"Kurt J. Eggert, 1923-93",7.7.7.5,,2
"Pilgrim, Seek Not Yet Repose","Pilgrim, seek not yet repose","Pilgrim, Seek Not Yet Repose",,pilgrim_seek_not_yet_repose,English,"Charlotte Elliot (1789-1871); John J. Overholt",7.7.7.5,,3
"Christian, Seek Not Yet Repose","Christian, seek not yet repose","Christian, Seek Not Yet Repose",,christian_seek_not_yet_repose,English,"Charlotte Elliott",7.7.7.5,,204
"Holy Spirit, Faithful Guide","Holy Spirit, Faithful Guide","Holy Spirit, Faithful Guide",,holy_spirit_faithful_guide_lead_us_heave,English,,7.7.7.5,,1
"Lord of mercy and of might","Lord of mercy and of might",,,lord_of_mercy_and_of_might_god_and_fathe,English,,7.7.7.5,,8
"When the day of toil is done","When the day of toil is done",,,when_the_day_of_toil_is_done,English,"John Ellerton",7.7.7.5,,67
"Jesus, Wonderful Thou Art","Jesus, wonderful Thou art","Jesus, Wonderful Thou Art",,jesus_wonderful_thou_art,English,"Forrest M. McCann",7.7.7.5,,4
"May Our Friend","May our friend whose breath has ceased","May Our Friend",,may_our_friend_whose_breath_has_ceased,English,"William L. Wallace",7.7.7.5,,1
"Gud, Min Gud Och Fader Kär","Gud, min Gud och fader kär","Gud, Min Gud Och Fader Kär",,gud_min_gud_och_fader_kar,Swedish,"Nils Frykman, 1842-1911",7.7.7.5,,3
"Easter Morn","Easter morn, with gladness shine","Easter Morn",,easter_morn_with_gladness_shine,English,Anonymous,7.7.7.5,"<cite>Heart and Voice</cite> by Charles W. Wendte (Boston: George H. Ellis, 1909)",4
"Jesus Died for All","Raise the Christian banner high","Jesus Died for All",,raise_the_christian_banner,English,"M. Sorin",7.7.7.5,,2
