displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Macht hoch die Thür, die Thor macht weit","Macht hoch die Thür, die Thor macht weit",macht_hoch_die_tur_die_tor_macht_weit,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,17,,,"Georg Weissel",,,,,,German,,
"Herr Jesu Christe, Gottes Sohn","Herr Jesu Christe, Gottes Sohn",herr_jesu_christe_gottes_sohn_der_du_vom,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,18,,,"David Behme",,,,,,German,,
"Nun jauchzet all, ihr Frommen","Nun jauchzet all, ihr Frommen",nun_jauchzet_all_ihr_frommen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,19,,,"Michael Schirmer",,,,,,German,,
"Mit Ernst, o Menschenkinder","Mit Ernst, o Menschenkinder",mit_ernst_o_menschenkinder,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,20,,,"Valentin Thilo",,,,,,German,,
"Auf, auf, ihr Reichsgenossen","Auf, auf, ihr Reichsgenossen",auf_auf_ihr_reichsgenossen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,21,,,"Johann von Rist",,,,,,German,,
"Warum willst du draußen stehen","Warum willst du draußen stehen",warum_willst_du_draussen_stehen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,22,,,"Paul Gerhardt",,,,,,German,,
"Wie soll ich dich empfangen","Wie soll ich dich empfangen",wie_soll_ich_dich_empfangen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,23,,,"Paul Gerhardt",,,,,,German,,
"Gott sei Dank durch alle Welt","Gott sei Dank durch alle Welt",gott_sei_dank_in_aller_welt,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,24,,,"Heinrich Held",,,,,,German,,
"Tröstet, tröstet meine Lieben","Tröstet, tröstet meine Lieben",troestet_troestet_meine_lieben_troestet,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,25,,,"Johannes Olearius",,,,,,German,,
"Komm, du wertes Lösegeld","Komm, du wertes Lösegeld",komm_du_werthes_loesegeld,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,26,,,"Johannes  Gottfried Olearius",,,,,,German,,
"Hosianna! Davids Sohn","Hosianna! Davids Sohn",hosianna_davids_sohn_kommt_in_zion,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,27,,,"Benjamin Schmolcke",,,,,,German,,
"Sieh', dein König kommt zu dir!","Sieh', dein König kommt zu dir!",sieh_dein_koenig_kommt_zu_dir,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,28,,,"Philipp Friedrich Hiller",,,,,,German,,
"Der Heiland kommt, lobsinget ihm","Der Heiland kommt, lobsinget ihm",der_heiland_kommt_lobsinget_ihm,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,29,,,"J. S. Dietrich",,,,,,German,,
"Dein König kommt in niedern Hüllen","Dein König kommt in niedern Hüllen",dein_konig_kommt_in_niedern_hullen_ihn,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,30,,,"Friedrich Rückert",,,,,,German,,
"Der Tag der ist so freudenreich","Der Tag der ist so freudenreich",der_tag_der_ist_so_freudenreich,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,31,,,,,,,,,German,"Latenisch, 14. Jahrhundert; Deutsch, 15. Jahrhundert",
"Es ist ein Reis entsprungen","Es ist ein Reis entsprungen",es_ist_ein_ros_entsprungen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,32,,,,,,,,,German,,
"Gelobet seist du, Jesu Christ","Gelobet seist du, Jesu Christ",gelobet_seist_du_jesu_christ_dass_du_men,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,33,,,"Martin Luther",,,,,,German,,
"Herr Christ, der einig Gottes Sohn","Herr Christ, der einig Gottes Sohn",herr_christ_der_einig_gottes_sohn,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,34,,,"Elisabeth Creutziger",,,,,,German,,
"Vom Himmel hoch da komm ich her","Vom Himmel hoch da komm ich her",vom_himmel_hoch_da_komm_ich_her,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,35,,,"Martin Luther",,,,,,German,,
"Freut euch, ihr lieben Christen","Freut euch, ihr lieben Christen",freut_euch_ihr_lieben_christen_freut_euc,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,36,,,,,,,,,German,,
"Vom Himmel kam der Engel Schar","Vom Himmel kam der Engel Schar",vom_himmel_kam_der_engel_schar,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,37,,,"Martin Luther",,,,,,German,,
"Lobt Gott, ihr Christen alle gleich","Lobt Gott, ihr Christen alle gleich",lobt_gott_ihr_christen_allzuglei_hermann,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,38,,,"Nicolaus Herman",,,,,,German,,
"Wir Christenleut","Wir Christenleut",wir_christenleut,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,39,,,"Caspar Füger",,,,,,German,,
"Uns ist ein kindlein heut geborn ","Uns ist ein kindlein heut geborn ",uns_ist_ein_kindlein_heut_geborn_von_ein,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,40,,,,,,,,,German,,
"Ermuntre dich, mein schwacher Geist","Ermuntre dich, mein schwacher Geist",ermuntre_dich_mein_schwacher_geist,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,41,,,"Johann von Rist",,,,,,German,,
"O Freude über Freud!","O Freude über Freud!",o_freude_ueber_freud_wir_habn_erlebt_die,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,42,,,"Georg Reimann",,,,,,German,,
"Freuet euch, ihr Christen alle","Freuet euch, ihr Christen alle",freuet_euch_ihr_christen_alle_freue,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,43,,,"Christian Keymann",,,,,,German,,
"Fröhlich soll mein Herze springen","Fröhlich soll mein Herze springen",frohlich_soll_mein_herze_springen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,44,,,"Paul Gerhardt",,,,,,German,,
"Ich steh an deiner Krippen hier","Ich steh an deiner Krippen hier",ich_steh_an_deiner_krippe_hier,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,45,,,"Paul Gerhardt",,,,,,German,,
"O Jesu Christ, Dein Kripplein ist","O Jesu Christ, Dein Kripplein ist",o_jesu_christ_dein_kripplein_ist,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,46,,,"Paul Gerhardt",,,,,,German,,
"Wir singen dir, Immanuel","Wir singen dir, Immanuel",wir_singen_dir_immanuel,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,47,,,"Paul Gerhardt",,,,,,German,,
"Kommt, und laßt uns Christum ehren","Kommt, und laßt uns Christum ehren",kommt_und_lasst_uns_christum_ehren,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,48,,,"Paul Gerhardt",,,,,,German,,
"Komm, Heidenheiland, Lösegeld","Komm, Heidenheiland, Lösegeld",komm_heiden_heiland_loesegeld,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,49,,,"Johann Franck; Ambrosius",,,,,,German,,
"Dies ist die Nacht, da mir erschienen","Dies ist die Nacht, da mir erschienen",dies_ist_die_nacht_da_mir_erschienen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,50,,,"Caspar Friedrich Nachtenhoefer",,,,,,German,,
