displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Con Cánticos, Señor","Con cánticos, Señor","Con Cánticos, Señor",,con_canticos_senor_mi_corazon_y_voz,Spanish,"James John Cummins, 1795-1867; M. N. Hutchinson",,,28
"¡Santo! ¡Santo! ¡Santo!","¡Santo! ¡Santo! ¡Santo! Señor omnipotente","¡Santo! ¡Santo! ¡Santo!",,santo_santo_santo_senor_omnipotente,Spanish,"Reginald Heber, 1783-1826; J. B. Cabrera, 1837-1916",,,42
"Por la Excelsa Majestad","Por la excelsa majestad","Por la Excelsa Majestad",,por_la_excelsa_majestad_de_los_cielos_ti,Spanish,"Folliott Pierpoint, 1835-1917; F. J. Pagura",,,12
"Señor Jesús, la Luz del Sol se Fue","Señor Jesús, la luz del sol se fue","Señor Jesús, la Luz del Sol se Fue",,senor_jesus_la_luz_del_sol_se_fue,Spanish,"Henry F. Lyte, 1793-1847; T. M. Westrup, 1837-1909",,,22
"En Jesucristo, puerto de paz","En Jesucristo, puerto de paz",,,en_jesucristo_martir_de_paz,Spanish,"E. A. Monfort Díaz",,,30
"Cristo me Ama, Bien lo Sé","Cristo me ama, bien lo sé","Cristo me Ama, Bien lo Sé",,cristo_me_ama_bien_lo_se,Spanish,"Anna Warner",,,22
"Preste Oídos el Humano","Preste oídos el humano","Preste Oídos el Humano",,preste_oidos_el_humano_a_la_voz_del_salv,Spanish,"Allie Starbright; J. B. Cabrera, 1837-1916",,,14
"Oh, Criaturas del Señor","Oh, criaturas del Señor","Oh, Criaturas del Señor",,o_criaturas_del_senor,Spanish,"Francisco de Asís, 1182-1226; J. Miguez Bonino",,,19
"El Señor Resucitó","El Señor resucitó, ¡Aleluya!","El Señor Resucitó",,el_senor_resucito_muerte_y_tumba,Spanish,"Charles Wesley, 1708-1788",,"y otros",41
"A Nuestro Padre Dios","A nuestro Padre Dios","A Nuestro Padre Dios",,a_nuestro_padre_dios_alcemos_nuestra_voz,Spanish,,,"De <cite>Estrella de Belén</cite>",24
"¿Soy Yo Soldado de Jesús?","¿Soy yo soldado de Jesús","¿Soy Yo Soldado de Jesús?",,soy_yo_soldado_de_jesus,Spanish,"Isaac Watts, 1674-1748; Henry S. Turrall, 1867-1953",,,11
"A Dios, el Padre Celestial","A Dios, el Padre celestial","A Dios, el Padre Celestial",,a_dios_el_padre_celestial,Spanish,anónimo,,,39
"Oh Nuestro Padre, Nuestro Dios","¡Oh nuestro Padre, nuestro Dios!","Oh Nuestro Padre, Nuestro Dios",,o_nuestro_padre_nuestro_dios,Spanish,desconocido,,,7
"Entre el Vaivén de la Ciudad","Entre el vaivén de la ciudad","Entre el Vaivén de la Ciudad",,entre_el_vaiven_de_la_ciudad,Spanish,"Frank Mason North, 1850-1935",,,11
"Que Mi Vida Entera Esté Consagrada","Que mi vida entera esté","Que Mi Vida Entera Esté Consagrada",,que_mi_vida_entera_este,Spanish,"Frances R. Havergal, 1836-1879; Vicente Mendoza, 1975-1955",,,36
"Tu Reino Amo, Oh Dios","Tu reino amo ¡oh Dios!","Tu Reino Amo, Oh Dios",,tu_reino_amo_o_dios,Spanish,"Timothy Dwight, 1752-1817; Epigmenio Velasco",,"Paráfrasis del Salmo 137",16
"Oh, Pan del Cielo, Dulce Bien","¡Oh pan del cielo, dulce bien","Oh, Pan del Cielo, Dulce Bien",,o_pan_del_cielo_dulce_bien,Spanish,"J. B. Cabrera, 1837-1916",,"Himno latino anónimo",20
"Dios te Bendiga","Dios te bendiga, protección te dé","Dios te Bendiga",,dios_te_bendiga_proteccion_te_de,Spanish,anónimo,,,18
"Firmes y Adelante","Firmes y adelante","Firmes y Adelante","Firmes y adelante",firmes_y_adelante_huestes_de_la_fe,Spanish,"Sabine Baring-Gould, 1834-1924; J. B. Cabrera, 1837-1916",,,37
"¡Oh, Amor que No Me Dejarás!","¡Oh! Amor que no me dejarás","¡Oh, Amor que No Me Dejarás!",,o_amor_que_no_me_dejaras,Spanish,"George Matheson, 1842-1906; Vicente Mendoza, 1875-1955",,,19
"Dios os Guarde en su Santo Amor","Dios os guarde en su santo amor","Dios os Guarde en su Santo Amor",,dios_os_guarde_en_su_santo_amor,Spanish,"Jeremiah E. Rankin, 1828-1904; P. Aguirre de la Barrera",,,12
"Nuestro Sol se Pone Ya","Nuestro sol se pone ya","Nuestro Sol se Pone Ya",,nuestro_sol_se_pone_ya,Spanish,"Mary A. Lathbury, 1841-1913; Vicente Mendoza, 1875-1955",,,20
"Nunca, Dios Mío","Nunca, Dios mío, cesará mi labio","Nunca, Dios Mío",,nunca_dios_mio_cesara_mi_labio,Spanish,"Juan Bautista Cabrera, 1837-1916",,,31
"Cuán Dulce el Nombre de Jesús","¡Cuán dulce el nombre de Jesús","Cuán Dulce el Nombre de Jesús",,cuan_dulce_el_nombre_de_jesus_es_para_el,Spanish,"John Newton, 1725-1807; J. B. Cabrera, 1837-1916",,,22
"Nuestra Esperanza y Protección","Nuestra esperanza y protección","Nuestra Esperanza y Protección",,nuestra_esperanza_y_proteccion,Spanish,"Isaac Watts, 1674-1748; F. J. Pagura",,,11
"Castillo Fuerte es Nuestro Dios","Castillo fuerte es nuestro Dios","Castillo Fuerte es Nuestro Dios",,castillo_fuerte_es_nuestro_dios,Spanish,"Martín Lutero, 1483-1546; F. H. Hedge, 1805-1890; J. B. Cabrera",,,38
"Oriente ni Occidente Hay en Cristo","Oriente ni occidente hay","Oriente ni Occidente Hay en Cristo",,oriente_ni_occidente_hay,Spanish,"John Oxenham, 1852-1941; J. R. de Balloch",,,8
