displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Nuestra esperanza y protección","Nuestra esperanza y protección","Nuestra esperanza y protección",,nuestra_esperanza_y_proteccion,Spanish,"Isaac Watts; Federico J. Pagura",8.6.8.6,"Paráfrasis del Salmo 90",11
"Oh, Dios, por nuestros padres","Oh, Dios, por nuestros padres","Oh, Dios, por nuestros padres",,o_dios_por_nuestros_padres,Spanish,"George P. Simmonds","7.6.7.6 D",,4
"Hoy, por los santos que descansan ya","Hoy, por los santos que descansan ya","Hoy, por los santos que descansan ya",,hoy_por_los_santos_que_descansan_ya,Spanish,"William W. How; Federico J. Pagura",,,13
"En un aposento alto","En un aposento alto","En un aposento alto",,en_un_aposento_alto,Spanish,"H. W. Cragin","8.7.8.7 D",,16
"En sincera adoración","En sincera adoración","En sincera adoración",,en_sincera_adoracion,Spanish,"Robert Grant; Lorenzo Álvarez; Lorenzo Álvarez","7.7.7.7 D",,2
"Es Cristo de su Iglesia","Es Cristo de su Iglesia","Es Cristo de su Iglesia",,es_cristo_de_su_iglesia_el_fundamento,Spanish,"Samuel J. Stone; George P. Simmonds; Federico J. Pagura","7.6.7.6 D",,9
"Con cánticos, Señor","Con cánticos, Señor","Con cánticos, Señor",,con_canticos_senor_mi_corazon_y_voz,Spanish,"James John Cummings; M. N. Hutchinson",6.6.6.6.8.8,,28
"El Señor resucitó","El Señor resucitó, ¡Aleluya!","El Señor resucitó",,el_senor_resucito_muerte_y_tumba,Spanish,"Michael Weisse; Charles Wesley; Juan Bautista Cabrera",,,41
"Firmes y adelante","Firmes y adelante","Firmes y adelante","Firmes y adelante",firmes_y_adelante_huestes_de_la_fe,Spanish,"Sabine Baring-Gould; J. B. Cabrera",,,37
"¡Cuán firme cimiento!","Cuán firme cimiento se ha dado a la fe","¡Cuán firme cimiento!",,cuan_firme_cimiento_se_ha_dado_a_la_fe,Spanish,"K; Vicente Mendoza",11.11.11.11,"""K"" en John Rippon's <cite>Selections of Hymns</cite>, 1787",25
"De boca y corazón","De boca y corazón","De boca y corazón",,de_boca_y_corazon,Spanish,"Martin Rinkart; Fritz Fliedner",6.7.6.7.6.6.6.6,,17
"¡Noche de paz!","¡Noche de paz, noche de amor!","¡Noche de paz!",,noche_de_paz_noche_de_amor,Spanish,"Joseph Mohr; Federico Fliedner",Irregular,,45
"Objeto de mi fe","Objeto de mi fe","Objeto de mi fe",,objeto_de_mi_fe_divino_salvador,Spanish,"Roy Palmer; T. Westrup",6.6.4.6.6.6.4,,13
"Después, Señor, de haber tenido aquí","Después, Señor, de haber tenido aquí","Después, Señor, de haber tenido aquí",,despues_senor_de_haber_tenido_aqui,Spanish,"John Ellerton; Vicente Mendoza","10.10 D",,21
"De tus santos en la tierra","De tus santos en la tierra","De tus santos en la tierra",,de_tus_santos_en_la_tierra,Spanish,"Horatio Bolton Nelson; Juan B. Cabrera","8.7.8.7 D",,4
"A Dios dad gracias","A Dios dad gracias, dad honor","A Dios dad gracias",,a_dios_dad_gracias_dad_honor,Spanish,"Nikolaus Decius; F. Fliedner",8.7.8.7.8.8.7,,10
"Ved al Cristo, Rey de gloria","Ved al Cristo, Rey de gloria","Ved al Cristo, Rey de gloria","Alabadle, santos todos",ved_al_cristo_rey_de_gloria,Spanish,"Thomas Kelly; Anónimo",,,30
"Fe santa que nos dio Jesús","Fe santa que nos dio Jesús","Fe santa que nos dio Jesús",,fe_santa_que_nos_dio_jesus,Spanish,"Frederick W. Faber; George P. Simmonds",8.8.8.8.8.8,,3
"Ale, ale, ¡aleluya!","Ale, ale, ¡aleluya!","Ale, ale, ¡aleluya!",,halle_halle_halleluja,Spanish,,Irregular,"Tradicional litúrgico",37
"Fruto del amor divino","Fruto del amor divino","Fruto del amor divino",,fruto_del_amor_divino,Spanish,"Aurelius Clemens Prudentius; Federico J. Pagura; Skinner Chávez-Melo",8.7.8.7.8.7.7,,12
"Los que somos bautizados","Los que somos bautizados","Los que somos bautizados",,los_que_somos_bautizados,Spanish,"George P. Simmonds","8.7.8.7 D",,6
"Mil voces para celebrar","Mil voces para celebrar","Mil voces para celebrar",,mil_voces_para_celebrar,Spanish,"Charles Wesley; Federico J. Pagura",8.6.8.6,,9
"¿Cómo podré estar triste?","Cómo podré estar triste","¿Cómo podré estar triste?","¡Feliz cantando alegre",como_podre_estar_triste,Spanish,"Civilla D. Martin; Vicente Mendoza",,,18
