displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great God, let all my [our] tuneful powers","Great God, let all my [our] tuneful powers",great_god_let_all_our_tuneful_powers,"Family and Social Melodies",FSM1853,d115,,,"Ottiwell Heginbotham",,,,,,English,,
"Great God, let all my [our] tuneful powers","Great God, let all my [our] tuneful powers",great_god_let_all_our_tuneful_powers,"The Victory",V1869,d115,,,"Ottiwell Heginbotham",,,,,,,,
"Great God, let all my [our] tuneful powers","Great God, let all my [our] tuneful powers",great_god_let_all_our_tuneful_powers,"A Collection of Hymns from Various Authors. New ed.",CHVA1816,d120,,,"Ottiwell Heginbotham",,,,,,English,,
"Great God, let all my [our] tuneful powers","Great God, let all my [our] tuneful powers",great_god_let_all_our_tuneful_powers,"Songs for Social and Public Worship. Rev. ed.",SSPW1864,d121,,,"Ottiwell Heginbotham",,,,,,,,
"Great God, let all my [our] tuneful powers","Great God, let all my [our] tuneful powers",great_god_let_all_our_tuneful_powers,"The Methodist Protestant Church Hymnal",MPCH1901,d142,,,"Ottiwell Heginbotham",,,,,,,,
"Great God, let all our tuneful powers","Great God, let all our tuneful powers",great_god_let_all_our_tuneful_powers,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,143c,,,,,,,,,English,,
"Great God, let all our tuneful powers","Great God, let all our tuneful powers",great_god_let_all_our_tuneful_powers,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,150,,,Heginbotham,"Dr. L. Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"Great God, let all my [our] tuneful powers","Great God, let all my [our] tuneful powers",great_god_let_all_our_tuneful_powers,"Universalist Hymn Book",UHB1843,d157,,,"Ottiwell Heginbotham",,,,,,,,
"Great God, let all my [our] tuneful powers","Great God, let all my [our] tuneful powers",great_god_let_all_our_tuneful_powers,"The Service of Song for Baptist Churches",SSBC1876,d164,,,"Ottiwell Heginbotham",,,,,,,,
"Great God, let all our tuneful powers","Great God, let all our tuneful powers",great_god_let_all_our_tuneful_powers,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,169,,,,,,,,,,,
"Great God, let all our tuneful powers","Great God, let all our tuneful powers",great_god_let_all_our_tuneful_powers,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,169,,,,,,,,,,,
"Great God, let all our tuneful powers","Great God, let all our tuneful powers",great_god_let_all_our_tuneful_powers,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,169,,,,,,,,,English,,
"Great God, let all my [our] tuneful powers","Great God, let all my [our] tuneful powers",great_god_let_all_our_tuneful_powers,"The Good Old Songs",GOS1913,d175,,,"Ottiwell Heginbotham",,,,,,,,
"Great God, let all my [our] tuneful powers","Great God, let all my [our] tuneful powers",great_god_let_all_our_tuneful_powers,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d191,,,"Ottiwell Heginbotham",,,,,,,,
"Great God, let all my [our] tuneful powers","Great God, let all my [our] tuneful powers",great_god_let_all_our_tuneful_powers,"Songs for the New Life",S4NL1869,d191,,,"Ottiwell Heginbotham",,,,,,,,
"Great God, let all my [our] tuneful powers","Great God, let all my [our] tuneful powers",great_god_let_all_our_tuneful_powers,"The Gospel Hymnal",GH1880,d195,,,"Ottiwell Heginbotham",,,,,,,,
"Great God, let all my [our] tuneful powers","Great God, let all my [our] tuneful powers",great_god_let_all_our_tuneful_powers,"Seamen's Hymns and Devotional Assistant",SHDA1859,d204,,,"Ottiwell Heginbotham",,,,,,,,
"Great God, let all my [our] tuneful powers","Great God, let all my [our] tuneful powers",great_god_let_all_our_tuneful_powers,"Prayers and Hymns for the Church and the Home",PHCH1866,d216,,,"Ottiwell Heginbotham",,,,,,,,
"Great God, let all my [our] tuneful powers","Great God, let all my [our] tuneful powers",great_god_let_all_our_tuneful_powers,"The American Hymn and Tune Book",AHTB1860,d223,,,"Ottiwell Heginbotham",,,,,,,,
"Great God, let all my [our] tuneful powers","Great God, let all my [our] tuneful powers",great_god_let_all_our_tuneful_powers,"The Service of  Song for Baptist Churches",SSBC1871,d270,,,"Ottiwell Heginbotham",,,,,,,,
"Great God, let all my [our] tuneful powers","Great God, let all my [our] tuneful powers",great_god_let_all_our_tuneful_powers,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d298,,,"Ottiwell Heginbotham",,,,,,English,,
"Great God, let all my [our] tuneful powers","Great God, let all my [our] tuneful powers",great_god_let_all_our_tuneful_powers,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d316,,,"Ottiwell Heginbotham",,,,,,English,,
"Great God, let all my [our] tuneful powers","Great God, let all my [our] tuneful powers",great_god_let_all_our_tuneful_powers,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d316,,,"Ottiwell Heginbotham",,,,,,,,
"Great God, let all my [our] tuneful powers","Great God, let all my [our] tuneful powers",great_god_let_all_our_tuneful_powers,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d335,,,"Ottiwell Heginbotham",,,,,,English,,
"Great God, let all our tuneful powers","Great God, let all our tuneful powers",great_god_let_all_our_tuneful_powers,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,385,,,Heginbotham,,,"COURT SREET",court_street,,,,
"Great God! let all our tuneful powers","Great God! let all our tuneful powers",great_god_let_all_our_tuneful_powers,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,432,,,Heginbotham,,,,,,English,,
"Great God! let all our tuneful powers","Great God! let all our tuneful powers",great_god_let_all_our_tuneful_powers,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,432,,,Heginbotham,,,,,,English,,
"Great God! let all our tuneful powers","Great God! let all our tuneful powers",great_god_let_all_our_tuneful_powers,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,476,,,Heginbotham,,,,,,,,
"Great God, let all our tuneful powers","Great God, let all our tuneful powers",great_god_let_all_our_tuneful_powers,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,495,,,,,,,,,English,,
"Great God, let all our tuneful powers","Great God, let all our tuneful powers",great_god_let_all_our_tuneful_powers,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,503,,,,,,,,,,,
"Great God, let all our tuneful powers","Great God, let all our tuneful powers",great_god_let_all_our_tuneful_powers,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,503,,,,,8.8.8.8,,,,,,
"Great God! let all our tuneful powers","Great God! let all our tuneful powers",great_god_let_all_our_tuneful_powers,"Hymns for the Sanctuary",H4S1849,588,,,Heginbotham,,,,,,English,,
"Great God, let all my [our] tuneful powers","Great God, let all my [our] tuneful powers",great_god_let_all_our_tuneful_powers,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,602,,,"Ottiwell Heginbotham",,,,,,,,
"Great God, let all my [our] tuneful powers","Great God, let all my [our] tuneful powers",great_god_let_all_our_tuneful_powers,"Seamen's Hymns",SHDA1843,602,,,"Ottiwell Heginbotham",,,,,,,,
"Great God! let all our tuneful powers","Great God! let all our tuneful powers",great_god_let_all_our_tuneful_powers,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,602,,,,,,,,,English,,
"Great God! let all our tuneful powers","Great God! let all our tuneful powers",great_god_let_all_our_tuneful_powers,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,602,,,,,,,,,English,,
"Great God! let all our tuneful powers","Great God! let all our tuneful powers",great_god_let_all_our_tuneful_powers,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,618,,,Heginbotham,,,,,,English,,
"Great God, let all our tuneful powers","Great God, let all our tuneful powers",great_god_let_all_our_tuneful_powers,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,625,,,,,,,,,English,,
"Great God! let all our tuneful powers","Great God! let all our tuneful powers",great_god_let_all_our_tuneful_powers,"Hymn Book for Christian Worship",HBCW1854,693,,,Heginbotham,,,,,,English,,
"Great God, let all my [our] tuneful powers","Great God, let all my [our] tuneful powers",great_god_let_all_our_tuneful_powers,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,851,,,"Ottiwell Heginbotham",,,,,,English,,
"Great God! let all our tuneful powers","Great God! let all our tuneful powers",great_god_let_all_our_tuneful_powers,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,852,,,Heginbotham,,,,,,English,,
"Great God, let all my tuneful powers","Great God, let all my tuneful powers",great_god_let_all_our_tuneful_powers,"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations",CCCM1845,d68,,,Hudson,,,,,,,,
"Great God! let all my tuneful powers","Great God! let all my tuneful powers",great_god_let_all_our_tuneful_powers,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H650,,,,,,,,,English,,
"Great God, let all my tuneful powers","Great God, let all my tuneful powers",great_god_let_all_our_tuneful_powers,"The American School Hymn Book",ASHB1854,XIII,,,,,,,,,,,
"Great God, let all my tuneful powers","Great God, let all my tuneful powers",great_god_let_all_our_tuneful_powers,"The American School Hymn Book. (New ed.)",ASHB1858,XIII,,,,,,,,,,,
"Great God! let all my tuneful powers","Great God! let all my tuneful powers",great_god_let_all_our_tuneful_powers,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,39,,,,,,,,,,,
"Great God! let all my tuneful powers","Great God! let all my tuneful powers",great_god_let_all_our_tuneful_powers,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,51a,,,,,,,,,,,
"Great God, let all my tuneful powers","Great God, let all my tuneful powers",great_god_let_all_our_tuneful_powers,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,92a,,,,,,MITFORD,mitford,,,,
"Great God! let all my tuneful powers","Great God! let all my tuneful powers",great_god_let_all_our_tuneful_powers,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,129,,,,,,,,,,,
"Great God, let all my tuneful powers","Great God, let all my tuneful powers",great_god_let_all_our_tuneful_powers,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,168,,,,,,,,,English,,
"Great God, let all my tuneful powers","Great God, let all my tuneful powers",great_god_let_all_our_tuneful_powers,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,385,,,,,,,,,,,
"Great God! let all my tuneful powers","Great God! let all my tuneful powers",great_god_let_all_our_tuneful_powers,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,563,,,"Ottiwell Heginbotham",,,,,,,,
"Great God! let all my tuneful powers","Great God! let all my tuneful powers",great_god_let_all_our_tuneful_powers,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,650,,,,,,,,,English,,
"Great God! let all my tuneful powers","Great God! let all my tuneful powers",great_god_let_all_our_tuneful_powers,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,650,,,,,,,,,English,,
"Great God, let all my tuneful powers","Great God, let all my tuneful powers",great_god_let_all_our_tuneful_powers,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,710,,,Heginbotham,,,,,,English,,
"Great God, let all my tuneful powers","Great God, let all my tuneful powers",great_god_let_all_our_tuneful_powers,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,823,,," Heginbotham",,,,,,English,,
"Great God, let all my tuneful powers","Great God, let all my tuneful powers",great_god_let_all_our_tuneful_powers,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,998,,,Heginbotham,,,,,,,,
"Great God, let all my tuneful powers","Great God, let all my tuneful powers",great_god_let_all_our_tuneful_powers,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,998,,,Heginbotham,,,,,,,,
"Unbounded Love","Great God! let all our tuneful powers",great_god_let_all_our_tuneful_powers,"Christian Life Songs: for Sunday school, praise and prayer meeting, congregational singing, Christian Endeavor meetings, special meetings, choir & home",CLS1890,73,"Unbounded Love",,,Mason,,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Infinite indebtedness","Great God, let all our tuneful powers",great_god_let_all_our_tuneful_powers,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,143c,"Infinite indebtedness",,,,8.8.8.8,DEVOTION,devotion_read,51127123123217655666,English,,
"Great God, let all Thy tuneful pow'r","Great God, let all Thy tuneful pow'r",great_god_let_all_our_tuneful_powers,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,426b,,,"Ottiewll Heginbotham","T. J. Denson",8.6.8.6,JASPER,jasper_denson,15535655133555511556,English,,
"Infinite indebtedness","Great God, let all our tuneful powers",great_god_let_all_our_tuneful_powers,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,625,"Infinite indebtedness",,,,8.8.8.8,,,,English,,
"The God of the Seasons","Great God, let all our tuneful powers",great_god_let_all_our_tuneful_powers,"The Gospel Psalmist",GP1861,886,"The God of the Seasons",,Heginbotham,,,,,,,,
"Great God, let all my tuneful pow'rs awake","Great God, let all my tuneful pow'rs awake",great_god_let_all_our_tuneful_powers,"Union Harp and History of Songs: with sketch of the authors of tunes and hymns",UHHS1909,139,,,,"J. P. Rees",,FILLMORE,fillmore_reese,13511551653156616513,English,,
"Great God, let all Thy tuneful pow'r","Great God, let all Thy tuneful pow'r",great_god_let_all_our_tuneful_powers,"Union Harp and History of Songs: with sketch of the authors of tunes and hymns",UHHS1909,153b,,,"T. J. Denson","T. J. Denson",,JASPER,jasper_denson,15535655133555511556,English,,
"Great God, let all my tuneful pow'rs","Great God, let all my tuneful pow'rs",great_god_let_all_our_tuneful_powers,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,434,,,"Ottiewll Heginbotham","J. P. Reese",8.8.8.8,FILLMORE,fillmore_reese,13511551653156616513,English,,
"The changing Seasons","Great God, let all my tuneful powers",great_god_let_all_our_tuneful_powers,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,602,"The changing Seasons",,,,8.8.8.8,,,,English,,
"Unbounded Love","Great God! let all our tuneful pow'rs",great_god_let_all_our_tuneful_powers,"Bright Light: a collection of new and selected songs",BL1893,143,"Unbounded Love",,,Mason,,ROCKINGHAM,rockingham_mason,171235323216512,English,,
