displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Go ye forth today, ye reapers","Behold, behold the fields already white",behold_behold_the_fields_already_white,"The Gospel Chorus",GC1907,d11,,"Go ye forth today, ye reapers","Palmer Hartsough",,,,,,,,
"Glory to Jehovah","Bless the Lord, O my soul, let the earth rejoice",bless_the_lord_o_my_soul_let_the_earth_r,"The Gospel Chorus",GC1907,d12,,"Glory to Jehovah","Lizzie DeArmond",,,,,,,,
"Hear us, Lord, hear our prayer","Blessed Lord, and only Savior",blessed_lord_and_only_savior,"The Gospel Chorus",GC1907,d13,,"Hear us, Lord, hear our prayer","Charles H. Gabriel",,,,,,,,
"Song of the angels","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"The Gospel Chorus",GC1907,d14,"Song of the angels","Glory to God, the sounding skies","Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"Christ shall be King this our battle cry","Christ shall be King over all the nations",christ_shall_be_king_over_all_the_nation,"The Gospel Chorus",GC1907,d15,,"Christ shall be King this our battle cry","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Joy to the world, the Lord is come","Clear on earth's gloomy night",clear_on_earths_gloomy_night,"The Gospel Chorus",GC1907,d16,,"Joy to the world, the Lord is come","Palmer Hartsough",,,,,,,,
"Steady, brothers, steady","Dark is the night, and the waves run high",dark_is_the_night_and_the_waves_run_high,"The Gospel Chorus",GC1907,d17,"Steady, brothers, steady","Steady, steady, steady, fear ye not the billows","H. R. Trickett",,,,,,,,
"O cross of love","Far back in the ages past",far_back_in_the_ages_past,"The Gospel Chorus",GC1907,d18,"O cross of love","O cross of love, O cross of pain","Thomas O. Chisholm",,,,,,,,
"Father in heaven, hear the prayer","Father in heaven, hear the prayer",father_in_heaven_hear_the_prayer,"The Gospel Chorus",GC1907,d19,,,"M. Victor Staley",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Gospel Chorus",GC1907,d20,,,"George W. Doane; George Washington Doane",,,,,,,,
"We thank thee","For the Christ of Galilee",for_the_christ_of_galilee,"The Gospel Chorus",GC1907,d21,"We thank thee",,"J. H. Garrison",,,,,,,,
"Battlements of Satan must fall","Forward, forward, we are marching in a service glorious",forward_forward_we_are_marching_in_a_ser,"The Gospel Chorus",GC1907,d22,,"Battlements of Satan must fall","Charles H. Gabriel",,,,,,,,
"Church triumphant","Go forth, thou church triumphant",go_forth_thou_church_triumphant,"The Gospel Chorus",GC1907,d23,"Church triumphant","Go forth triumphant, in bright array","Palmer Hartsough",,,,,,,,
"Be with us still","God of all might, our fathers' God",god_of_all_might_our_fathers_god,"The Gospel Chorus",GC1907,d24,"Be with us still",,"W. R. Fitch",,,,,,,,
"What would you have done","Had you dwelt in Bethlehem city",had_you_dwelt_in_bethlehem_city,"The Gospel Chorus",GC1907,d25,"What would you have done","Tell me, tell me, had you been there","Jennie Evelyn Hussey",,,,,,,,
"Marching beneath the banner","Hark to the sound of voices, Hark to the tramping feet",hark_to_the_sound_of_voices,"The Gospel Chorus",GC1907,d26,,"Marching beneath the banner","Colin Sterne",,,,,,,,
"Has mother's prayer been answered","Has mother's prayer been answered",has_mothers_prayer_been_answered,"The Gospel Chorus",GC1907,d27,,,"Ina Duley Ogdon",,,,,,,,
"He cares for me","He's my Shepherd, why should I worry",hes_my_shepherd_why_should_i_worry,"The Gospel Chorus",GC1907,d28,"He cares for me","He cares for me, He bears with me","J. M. Orrock",,,,,,,,
"With Thyself, the holy unction","Holy Spirit, living  water, O refresh",holy_spirit_living_water_o_refresh,"The Gospel Chorus",GC1907,d29,,"With Thyself, the holy unction","S. H. Prather",,,,,,,,
"O blessed hope, O joy","Hope, thou in God, my fainting soul",hope_thou_in_god_my_fainting_soul,"The Gospel Chorus",GC1907,d30,,"O blessed hope, O joy","Thomas O. Chisholm",,,,,,,,
"Hosanna to our Savior King","Hosanna sang the children in Zion",hosanna_sang_the_children_in_zion,"The Gospel Chorus",GC1907,d31,"Hosanna to our Savior King",,"Eliza E. Hewitt",,,,,,,,
"How long, O Lord our Savior","How long, O Lord our Savior",how_long_o_lord_our_savior,"The Gospel Chorus",GC1907,d32,,,"James G. Deck",,,,,,,,
"O Savior King, thy praise we sing","How sweet the old, old story of Jesus",how_sweet_the_old_old_story_of_jesus,"The Gospel Chorus",GC1907,d33,,"O Savior King, thy praise we sing","Charlotte G. Homer; Charles H. Gabriel",,,,,,,,
"The Advent song","How sweet the song the angels sang",how_sweet_the_song_the_angels_sang,"The Gospel Chorus",GC1907,d34,"The Advent song",,"W. R. Fitch",,,,,,,,
"Hurrah for the flag, Old Glory","Hurrah for the flag, Old Glory",hurrah_for_the_flag_old_glory,"The Gospel Chorus",GC1907,d35,,,"Charles H. Gabriel",,,,,,,,
"The three sisters","I know three little sisters",i_know_three_little_sisters,"The Gospel Chorus",GC1907,d36,"The three sisters","Hurrah for these three","E. L. McCord",,,,,,,,
"The wonderful story","I stood by the manger in Bethlehem's cave",i_stood_by_the_manger_in_bethlehems_cave,"The Gospel Chorus",GC1907,d37,"The wonderful story","O wonderful story of infinite love","Neal A. McAulay",,,,,,,,
"Grace sufficient","I walk in the light of his love",i_walk_in_the_light_of_his_love,"The Gospel Chorus",GC1907,d38,"Grace sufficient","His grace is sufficient for me","Stephen M. Merrill",,,,,,,,
"I will lift up mine eyes unto the hills","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,"The Gospel Chorus",GC1907,d39,,,,,,,,,,,
"I will not fear, my God is true","I will not fear, my God is true",i_will_not_fear_my_god_is_true,"The Gospel Chorus",GC1907,d40,,,"Thomas O. Chisholm",,,,,,,,
"If I should die tonight, can I be sure","If I should die tonight, can I be sure",if_i_should_die_tonight_can_i_be_sure,"The Gospel Chorus",GC1907,d41,,,"W. R. Fitch",,,,,,,,
"I'm praying for you, my heart","I'm praying for you, my heart",im_praying_for_you_my_heart,"The Gospel Chorus",GC1907,d42,,,"Ada Powell",,,,,,,,
"O trust him","Impatient heart, be still, O why wilt thou rebel",impatient_heart_be_still_o_why_wilt_thou,"The Gospel Chorus",GC1907,d43,,"O trust him",,,,,,,,,
"The Stranger of Galilee","In fancy I stood by the shore",in_fancy_i_stood_by_the_shore,"The Gospel Chorus",GC1907,d44,"The Stranger of Galilee","And I felt I could love him forever","Lelia N. Morris",,,,,,,,
"Praise him, and let his name forever be","Jesus, author of salvation, into thy presence we come",jesus_author_of_salvation_into_thy_prese,"The Gospel Chorus",GC1907,d45,,"Praise him, and let his name forever be","Charles H. Gabriel",,,,,,,,
"Let me come to thee","Jesus, in thy gentle mercy",jesus_in_thy_gentle_mercy,"The Gospel Chorus",GC1907,d46,"Let me come to thee","Open wide thine arms","M. Victor Staley",,,,,,,,
"Lift up your heads, ye pearly gates","Lift up your heads, ye pearly gates",lift_up_your_heads_ye_pearly_gates,"The Gospel Chorus",GC1907,d47,,"Lift up your heads, ye pearly gates","Ada Blenkhorn",,,,,,,,
"The tramp of the host","Like an army We are marching under a banner",like_an_army_we_are_marching_under_a_ban,"The Gospel Chorus",GC1907,d48,"The tramp of the host","Like an army with banners flying","Charles H. Gabriel",,,,,,,,
"March on, now beginning","March along, O soldier, brave and true",march_along_o_soldier_brave_and_true,"The Gospel Chorus",GC1907,d49,,"March on, now beginning","Nellie Place Chandler",,,,,,,,
"March boldly on, march boldly on","March boldly on",march_boldly_on,"The Gospel Chorus",GC1907,d50,,"March boldly on, march boldly on","Palmer Hartsough",,,,,,,,
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"The Gospel Chorus",GC1907,d51,,,"Samuel Francis Smith",,,,,,,,
"In all things","My hope is in thee Lord, help me to be",my_hope_is_in_thee_lord_help_me_to_be,"The Gospel Chorus",GC1907,d52,"In all things","In all things and always I'll trust thee","Charles H. Gabriel",,,,,,,,
"Lo, I am with you","My spirit crieth out for Thee",my_spirit_crieth_out_for_thee,"The Gospel Chorus",GC1907,d53,"Lo, I am with you","His work is done, the risen Lord","Ina M. Slusser",,,,,,,,
"Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,"The Gospel Chorus",GC1907,d54,,,"Sabine Baring-Gould",,,,,,,,
"Shine in","O glorious Sun of Righteousness, arise with healing",o_glorious_sun_of_righteousness_arise_wi,"The Gospel Chorus",GC1907,d55,"Shine in","Shine in, shine in, O glorious sun","Lelia N. Morris",,,,,,,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The Gospel Chorus",GC1907,d56,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,,,
"O show thy cross to me","O Sacred Head now [once] [sore] wounded [surrounded]",o_sacred_head_now_wounded,"The Gospel Chorus",GC1907,d57,,"O show thy cross to me","Paul Gerhardt; James Waddell Alexander",,,,,,,,
"The man born blind","O sightless eyes and groping hands",o_sightless_eyes_and_groping_hands,"The Gospel Chorus",GC1907,d58,"The man born blind","O love, that came to find our need","Ina M. Slusser",,,,,,,,
"The wise men","O the wise men said, we have seen his star",o_the_wise_men_said_we_have_seen_his_sta,"The Gospel Chorus",GC1907,d59,"The wise men",,"Laurene Highfield",,,,,,,,
"The Prince of Galilee","Once I heard the sweet old story",once_i_heard_the_sweet_old_story,"The Gospel Chorus",GC1907,d60,"The Prince of Galilee","O this Prince of Galilee, gave His life for you and me","A. E. Peterson",,,,,,,,
"Then souls, be brave, and watch until the morrow","One little hour for watching with the Master",one_little_hour_for_watching_with_the_ma,"The Gospel Chorus",GC1907,d61,,"Then souls, be brave, and watch until the morrow","Jessie H. Brown Pounds",,,,,,,,
"Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,"The Gospel Chorus",GC1907,d62,,,"Sabine Baring-Gould",,,,,,,,
"We'll press the battle on","Press the battle Christian soldier",press_the_battle_christian_soldier,"The Gospel Chorus",GC1907,d63,,"We'll press the battle on","Lelia N. Morris",,,,,,,,
"I trust in Thee, O Savior","Savior, I come to Thee, Thou, Lord my help must be",savior_i_come_to_thee_thou_lord_my_help_,"The Gospel Chorus",GC1907,d64,,"I trust in Thee, O Savior",,,,,,,,,
"Now the day is ending","Savior, now the day is ending",savior_now_the_day_is_ending,"The Gospel Chorus",GC1907,d65,"Now the day is ending","Bless the gospel message spoken","Sarah Doudney",,,,,,,,
"Show me the way, dear Savior","Show me the way, dear Savior",show_me_the_way_dear_savior,"The Gospel Chorus",GC1907,d66,,,"Allie T. Criss",,,,,,,,
"The King of Kings and Lord of lords","Sing to the Lord, who in mercy hath brought",sing_to_the_lord_who_in_mercy_hath_broug,"The Gospel Chorus",GC1907,d67,,"The King of Kings and Lord of lords","Jennie Ree",,,,,,,,
"The Epworth vesper hymn","Softly the twilight is fading away",softly_the_twilight_is_fading_away,"The Gospel Chorus",GC1907,d68,"The Epworth vesper hymn",,"Mattie A. Boughton",,,,,,,,
"Was it you","Somebody voted to ruin my boy",somebody_voted_to_ruin_my_boy,"The Gospel Chorus",GC1907,d69,"Was it you","Was that somebody you","Civilla D. Martin",,,,,,,,
"While the heavenly breezes blow","Spread the sail to heavenly breezes",spread_the_sail_to_heavenly_breezes,"The Gospel Chorus",GC1907,d70,,"While the heavenly breezes blow","Fred Woodrow",,,,,,,,
"Lift up the standard","Standard bearers in the temperance army",standard_bearers_in_the_temperance_army,"The Gospel Chorus",GC1907,d71,,"Lift up the standard","Civilla D. Martin",,,,,,,,
"Victory, victory","Thanks be to God, who giveth us the victory",thanks_be_to_god_who_giveth_us_the_victo,"The Gospel Chorus",GC1907,d72,,"Victory, victory","Laurene Highfield",,,,,,,,
"Because he loved his own","The good Shepherd sought for one lost sheep",the_good_shepherd_sought_for_one_lost_sh,"The Gospel Chorus",GC1907,d73,"Because he loved his own",,"Eliza E. Hewitt",,,,,,,,
"The Lord is King, His reign on earth shall never cease","The Lord is King, His reign on earth shall never cease",the_lord_is_king_his_reign_on_earth_shal,"The Gospel Chorus",GC1907,d74,,,"Charles H. Gabriel",,,,,,,,
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The Gospel Chorus",GC1907,d75,,,,,,,,,,,
"The watered lilies","The Master stood in his garden",the_master_stood_in_his_garden,"The Gospel Chorus",GC1907,d76,"The watered lilies",,,,,,,,,,
"At home forever","The silver cord is loosened, and broken is the golden bowl",the_silver_cord_is_loosened_and_broken_i,"The Gospel Chorus",GC1907,d77,"At home forever","Patience, just a little longer","Charles H. Gabriel",,,,,,,,
"How much more","The sparrows sow and reap not",the_sparrows_sow_and_reap_not,"The Gospel Chorus",GC1907,d78,"How much more","O trust the loving Father","Jennie Evelyn Hussey",,,,,,,,
"O gracious Mediator, my Savior and my Redeemer","There is a safe retreat from every evil",there_is_a_safe_retreat_from_every_evil,"The Gospel Chorus",GC1907,d79,,"O gracious Mediator, my Savior and my Redeemer","Charlotte G. Homer; Charles H. Gabriel",,,,,,,,
"Forever with the Lord","There is for toil a recompense",there_is_for_toil_a_recompense,"The Gospel Chorus",GC1907,d80,"Forever with the Lord","O blessed hope, O rich reward","Lelia N. Morris",,,,,,,,
"Sweet Eden Land","There's a beautiful Eden of rest",theres_a_beautiful_eden_of_rest,"The Gospel Chorus",GC1907,d81,"Sweet Eden Land","Just over the way lies the sweet Eden land","Thomas Watson",,,,,,,,
"The dream city","There's a city that hath no need of light",theres_a_city_that_hath_no_need_of_light,"The Gospel Chorus",GC1907,d82,"The dream city","Swing, ye golden gates, for a pilgrim waits","Charles H. Gabriel",,,,,,,,
"The Shepherd's voice","They hear his voice, it is their Shepherd's",they_hear_his_voice_it_is_their_shepherd,"The Gospel Chorus",GC1907,d83,"The Shepherd's voice","Tender Shepherd, loving Shepherd","Horatius Bonar",,,,,,,,
"This day is mine, tomorrow may not be","This day is mine, Tomorrow may not be",this_day_is_mine_tomorrow_may_not_be,"The Gospel Chorus",GC1907,d84,,"This day is mine, tomorrow may not be","W. R. Fitch",,,,,,,,
"God is not far away","This thought gives sweetest comfort",this_thought_gives_sweetest_comfort,"The Gospel Chorus",GC1907,d85,"God is not far away","I would be nearer","Ada Powell",,,,,,,,
"Sometime, sometime will all our sorrows cease","Though now overburdened with sorrow",though_now_overburdened_with_sorrow,"The Gospel Chorus",GC1907,d86,,"Sometime, sometime will all our sorrows cease","M. Victor Staley",,,,,,,,
"Thy will be done","Thy way, O God [Lord] is best",thy_way_o_god_lord_is_best,"The Gospel Chorus",GC1907,d87,"Thy will be done",,"S. F. Smith",,,,,,,,
"Traveling homeward, traveling homeward","Traveling homeward, nearer and nearer",traveling_homeward_nearer_and_nearer,"The Gospel Chorus",GC1907,d88,,"Traveling homeward, traveling homeward","James Rowe",,,,,,,,
"Jesus, Redeemer, Savior","Was it for me in silence",was_it_for_me_in_silence,"The Gospel Chorus",GC1907,d89,,"Jesus, Redeemer, Savior","Charles H. Gabriel",,,,,,,,
"He comes","Wave the signal to the lands afar",wave_the_signal_to_the_lands_afar,"The Gospel Chorus",GC1907,d90,"He comes","Send the blessed news of salvation","Charles H. Gabriel",,,,,,,,
"Marching to the Land Above","We are marching to a land above",we_are_marching_to_a_land_above,"The Gospel Chorus",GC1907,d91,"Marching to the Land Above","And we sing a glad triumphant song","Mrs. W. W. Savage",,,,,,,,
"We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"The Gospel Chorus",GC1907,d92,,"We march, we march to victory","Gerard Moultrie",,,,,,,,
"Flag of our nation","We hail thee, O flag of our nation",we_hail_thee_o_flag_of_our_nation,"The Gospel Chorus",GC1907,d93,"Flag of our nation","Proudly wave, of flag of freedom","Nellie Place Chandler",,,,,,,,
"Through days of sunshine or clouded sky","We walk together, my Lord and I",we_walk_together_my_lord_and_i,"The Gospel Chorus",GC1907,d94,,"Through days of sunshine or clouded sky","Maggie E. Gregory",,,,,,,,
"Whosoever will may come","Weary one afar from Jesus",weary_one_afar_from_jesus,"The Gospel Chorus",GC1907,d95,"Whosoever will may come","For his yoke is easy and his burden is light","Nellie Place Chandler",,,,,,,,
"Camping on the Field","We're encamped upon the battle field",were_encamped_upon_the_battle_field,"The Gospel Chorus",GC1907,d96,"Camping on the Field","Loud hosannas then, we joyfully sing","Charles H. Gabriel",,,,,,,,
"Going through with Jesus","We're going through with Jesus",were_going_through_with_jesus,"The Gospel Chorus",GC1907,d97,"Going through with Jesus",,"Lelia N. Morris",,,,,,,,
"Prayer of the soul","When clouds of sorrow darkly overshadow me",when_clouds_of_sorrow_darkly_overshadow_,"The Gospel Chorus",GC1907,d98,"Prayer of the soul","Thy will, O Lord, thy will be done","Charles H. Gabriel",,,,,,,,
"When I think of Jesus and his love","When I think of Jesus and his love",when_i_think_of_jesus_and_his_love,"The Gospel Chorus",GC1907,d99,,,"Charles H. Gabriel",,,,,,,,
"I shall see him in his beauty","When my earthly days are ended",when_my_earthly_days_are_ended,"The Gospel Chorus",GC1907,d100,,"I shall see him in his beauty","Charles H. Gabriel",,,,,,,,
"No room for thee","When the books are opened",when_the_books_are_opened,"The Gospel Chorus",GC1907,d101,"No room for thee",,"Charles H. Gabriel",,,,,,,,
"He is not here, for he is risen","Where is the King for whom we mourn",where_is_the_king_for_whom_we_mourn,"The Gospel Chorus",GC1907,d102,,"He is not here, for he is risen","Carrie E. Breck",,,,,,,,
"Where shall I be when the conflict and doubt","Where shall I be when the conflict and doubt",where_shall_i_be_when_the_conflict_and_d,"The Gospel Chorus",GC1907,d103,,,"Nathaniel Norton",,,,,,,,
"Our country's flag on land or sea","Where'er our starry flag doth wave",whereer_our_starry_flag_doth_wave,"The Gospel Chorus",GC1907,d104,,"Our country's flag on land or sea","W. R. Fitch",,,,,,,,
"God knows, he knows, then do not fear","Who knows what lies beyond this moment",who_knows_what_lies_beyond_this_moment,"The Gospel Chorus",GC1907,d105,,"God knows, he knows, then do not fear","Mary M. Culter",,,,,,,,
"Like a mighty army on we move","With a song on our lips and our flag unfurled",with_a_song_on_our_lips_and_our_flag_unf,"The Gospel Chorus",GC1907,d106,,"Like a mighty army on we move","Charles H. Gabriel",,,,,,,,
"Trust him, trust him, whose mercies shine afar","Ye are of more value than many sparrows",ye_are_of_more_value_than_many_sparrows,"The Gospel Chorus",GC1907,d107,,"Trust him, trust him, whose mercies shine afar","Eliza E. Hewitt",,,,,,,,
