displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail, the Star of Jesus!","Hail, the Star of Jesus!",hail_the_star_of_jesus,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,22b,,,,"E. H. E. A.",,"HAIL THE STAR",hail_the_star,55651121765115176,English,,
"All across the sandy desert","All across the sandy desert",all_across_the_sandy_desert,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,23,,,,,,"ALL ACROSS THE SANDY DESERT",whither_pilgrims_are_you_going_bradbury,51172465517567151172,English,,"Old Melody"
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,24,,,,"Rev. J. F. Thrupp",,"EPIPHANY HYMN",epiphany_thrupp,321567176532114,English,,
"Throughout Thy Holy Church, O Lord","Throughout Thy Holy Church, O Lord",throughout_thy_holy_church_o_lord,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,25,,,,"Rev. J. Blackbourne, C.F.",,ECCLESIA,ecclesia_blackbourne,133556655176544,English,,
"Lo, the Pilgrim Magi","Lo, the Pilgrim Magi",lo_the_pilgrim_magi,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,26,,,,,,"ST. ALBAN (132)",goshen_davis,11765353212117653,English,,"From S. Alban's, Holborn, Tune Book"
"The heavens declare Thy glory, Lord","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_thy_l,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,27,,,,Carey,,SURREY,surrey_carey,5436171432332565,English,,
"Within a manger bare He lay","Within a manger bare He lay",within_a_manger_bare_he_lay,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,28,,,,"Alfred Redhead",,"WITHIN A MANGER",within_a_manger_redhead,3632171673666543,English,,
"The Only Son came down from Heaven","The Only Son came down from Heaven",the_only_son_came_down_from_heaven,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,29,,,,"Rev. Edward L. Hopkins",,EPIPHANY,epiphany_hopkins_el,,English,,
"At Thy cradle, blessed Saviour","At Thy cradle, blessed Saviour",at_thy_cradle_blessed_savior,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,30,,,,,,"CHILDREN'S OFFERINGS",childrens_offerings_american,34321617651132,English,,"American melody"
"The Holy Season comes again","The Holy Season comes again",the_holy_season_comes_again,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,31,,,,"G. Copland",,"THE HOLY SEASON",the_holy_season_copland,,English,,
"Once more the Church our Mother","Once more the Church our Mother",once_more_the_church_our_mother,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,32,,,,,,"S. MARY MAGDALENE",nun_danket_all_cruger_16512,16512332354321543565,English,,German
"O come to the merciful Saviour that calls you","O come to the merciful Saviour that calls you",o_come_to_the_merciful_savior_who_calls,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,33,,,,"E. H. E. A.",,"O COME TO THE MERCIFUL SAVIOUR",o_come_to_the_merciful_savior_ehea,3333543234435171,English,,
"Light and comfort of my soul","Light and comfort of my soul",light_and_comfort_of_my_soul,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,34,,,,"J. Schop",,ZURICH,crowland_schop,117567113344332,English,,
"Jesus! Lord! I ask for mercy","God of mercy and compassion",god_of_mercy_and_compassion_look_with_pi,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,35,,"Jesus! Lord! I ask for mercy",,,,AUGSBERG,augsberg_german,123117117765443,English,,German
"The Saviour's love to man we bless","The Saviour's love to man we bless",the_saviors_love_to_man_we_bless,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,36,,,,"R. Wainwright",,MANCHESTER,manchester_wainwright,13211654315436713224,English,,
"God the Father, Who didst make me","God the Father, Who didst make me",god_the_father_who_didst_make_me,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,37,,,,,,"S. AUSTIN",st_austin_moravian,33443217556543233443,English,,Moravian
"All glory, laud and honour","All glory, laud and honour",all_glory_laud_and_honor,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,38,,,,,,"S. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,German
"When to the Holy City","When to the Holy City",when_to_the_holy_city_along_the_hot,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,39,,,,"J. Cruger",,"S. SIMON",wie_soll_ich_dich_empfangen_cruger,134554343122113,English,,
"Sing joyously ye girls and boys","Sing joyously ye girls and boys",sing_joyously_ye_girls_and_boys,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,40,,,,"Henry Smith",,"SING JOYOUSLY",sing_joyously_smith,123541543234531322,English,,
"I lift my heart to Thee","I lift my heart to Thee",i_lift_my_heart_to_thee_o_lamb_of_calv,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,41,,,,Braun,,HERMON,braun_braun,3332215536711D112345,English,,
"O Christ my Redeemer","O Christ my Redeemer",o_christ_my_redeemer_thy_passion,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,42,,,,"G. Copland",,"S. MARGARET",st_margaret_copland,11714334565333543211,English,,
"Soul of Jesus, once for me","Soul of Jesus, once for me",soul_of_jesus_once_for_me,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,43,,,,"J. Richardson",,TITCHFIELD,tichfield_richardson,354351765514332,English,,
"Thou alone canst grant me pardon","To the Cross of Christ the Saviour",to_the_cross_of_christ_my_savior,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,44,,"Thou alone canst grant me pardon",,"George H. Westbury",,ALBERTA,alberta_westbury,33326712355671234671,English,,
"Holy Jesus, I have crowned Thee","Holy Jesus, I have crowned Thee",holy_jesus_i_have_crowned_thee,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,45,,,,,,"S. ALBAN (276)",st_alban_276,1655644316556443,English,,"From S. Alban's, Hoborn, Tune Book"
"Hear Thy children, gentle Jesus","Hear Thy children, gentle Jesus",hear_thy_children_gentle_jesus_hear_thy_,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,46,,,,"Arthur Henry Brown",,"S. MABYN",st_mabyn_brown,33215332436717222,English,,
"Jesus, Name all names above","Jesus, Name all names above",jesus_name_all_names_above,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,47,,,,"J. Schop",,SCHOP,ermuntre_dich_schop,112345545343232,English,,
"Dread hours that slowly rolled","Dread hours that slowly rolled",dread_hours_that_slowly_rolled,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,48,,,,"Alfred Redhead",,"[Dread hours that slowly rolled]",dread_hours_that_slowly_rolled_redhead,36665554456766621,English,,
