hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tabernacle Hymns: No. 2","The Shepherd of Love","The Shepherd of Love is seeking the lost",the_shepherd_of_love_is_seeking_the_lost,TH21921,117,"The Shepherd of Love","Out of your darkness of sin and shame","A. S. R.","Albert Simpson Reitz",,"[The Shepherd of Love is seeking the lost]",the_shepherd_of_love_is_seeking_reitz,533333412333216,,,
"Tabernacle Praises No. 1","The Shepherd of Love","The Shepherd of Love is seeking the lost",the_shepherd_of_love_is_seeking_the_lost,TPN11920,37,"The Shepherd of Love","Out of your darkness of sin and shame","A. S. R.","Albert Simpson Reitz",,"[The Shepherd of Love is seeking the lost]",the_shepherd_of_love_is_seeking_reitz,533333412333216,,,
"The Chancel Choir","Out of your darkness of sin and shame","The Shepherd of love is seeking the lost",the_shepherd_of_love_is_seeking_the_lost,CC1957,d38,,"Out of your darkness of sin and shame","Albert Simpson Reitz",,,,,,,,
"The Cyber Hymnal","The Shepherd of Love","The Shepherd of Love is seeking the lost",the_shepherd_of_love_is_seeking_the_lost,CYBER,6033,"The Shepherd of Love","Out of your darkness of sin and shame","Albert S. Reitz","Albert Simpson Reitz",,"[The Shepherd of Love is seeking the lost]",the_shepherd_of_love_is_seeking_reitz,533333412333216,English,,
"The Message in Song Nos. 1 & 2","Out of your darkness of sin and shame","The Shepherd of love is seeking the lost",the_shepherd_of_love_is_seeking_the_lost,MSN11914,d203,,"Out of your darkness of sin and shame","Albert Simpson Reitz",,,,,,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song","The Shepherd of Love","The Shepherd of Love is seeking the lost",the_shepherd_of_love_is_seeking_the_lost,SMHS1925,101,"The Shepherd of Love","Out of your darkness of sin and shame","A. S. R.","Albert Simpson Reitz",,"[The Shepherd of Love is seeking the lost]",the_shepherd_of_love_is_seeking_reitz,533333412333216,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)","The Shepherd of Love","The Shepherd of Love is seeking the lost",the_shepherd_of_love_is_seeking_the_lost,SMHT1926,101,"The Shepherd of Love","Out of your darkness of sin and shame","A. S. R.","Albert Simpson Reitz",,"[The Shepherd of Love is seeking the lost]",the_shepherd_of_love_is_seeking_reitz,533333412333216,English,,
"The Voice of Thanksgiving No. 3","The Shepherd of Love","The Shepherd of Love is seeking the lost",the_shepherd_of_love_is_seeking_the_lost,VoT31921,148,"The Shepherd of Love","Out of your darkness of sin and shame","A. S. R.","Albert Simpson Reitz",,"[The Shepherd of Love is seeking the lost]",the_shepherd_of_love_is_seeking_reitz,533333412333216,,,
"The Voice of Thanksgiving No. 4","The Shepherd of Love","The Shepherd of Love is seeking the lost",the_shepherd_of_love_is_seeking_the_lost,VoT41928,63,"The Shepherd of Love","Out of your darkness of sin and shame","A. S. R.","Albert Simpson Reitz",,"[The Shepherd of Love is seeking the lost]",the_shepherd_of_love_is_seeking_reitz,533333412333216,English,,
"Voice of Praise","The Shepherd of Love","The Shepherd of Love is seeking the lost",the_shepherd_of_love_is_seeking_the_lost,VoP1947,26,"The Shepherd of Love","Out of your darkness of sin and shame","A. S. R.","Albert Simpson Reitz",,"[The Shepherd of Love is seeking the lost]",the_shepherd_of_love_is_seeking_reitz,533333412333216,English,,
