displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S154,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Hymns for All Christians",H4AC1869,S100,,,"Dr. Watts",,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.I.125,,,,,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,B59,,,,,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a263,,,,,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"American Sunday School Hymn Book. New ed.",ASS1860a,aa263,,,,,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.CCXCII,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Plymouth Collection",PC1863,a272,,,Watts,,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S104,,,Watts,,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Methodist Social Hymn Book",MSHB1856,22,,,,,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Sacred Songs for Social Worship",SSSW1875,27,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Hymns on Various Subjects",HVS1824,d33,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)",MSSU1819,38,,,,,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Sabbath School Psalmody",SSP1833,d56,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,59,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing",PG1881,65,,,Watts,,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,66,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Seamen's Hymns",SHDA1843,79,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,79,,,,,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,79,,,,,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,91,,,,,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,91,,,,,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,91b,,,,,,REO,reo,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Hymnal and Liturgies of the Moravian Church",HLMC1920,98,,,"Rev. Isaac Watts, 1674-1748","Thomas Tallis, 1520-1585",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,101,,,,"George F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original",PH1843,103,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Book of Worship: with tunes",BoW1881,109,,,,"E. K. Prouty",,GRACE,grace_prouty,55513212235423543243,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Laudamus: a hymal for women's colleges and schools",LHWC1887,119,,,"Isaac Watts",,,MEAR,mear_williams,155331322315455,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Hymns of Salvation",HoS1869,d125,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,130,,," Watts",,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,130,,,Watts,"S. Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Worship Song: with accompanying tunes",WSAT1905,131,,,"I. Watts","W. Wheal",,BEDFORD,bedford_wheal,531654325176653456,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Australian Hymn Book",AHB,134,,,,,8.6.8.6,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Australian Hymn Book with Catholic Supplement",AHBC1977,134,,,"Isaac Watts 1674-1748","Robert Wainwright 1748-82",8.6.8.6,MANCHESTER,manchester_wainwright,13211654315436713224,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d140,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"University Hymns: with tunes arranged for men's voices",UHTA1907,145,,,"Isaac Watts","S. Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,147,,,,,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors",SHSS1839,150,,,Watts,,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,153,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the Grace","With joy we meditate the Grace",with_joy_we_meditate_the_grace,"Hymns of Faith and Love",HoFL1897,163,,,,,,,,,English,,
"With joy we meditate thy grace","With joy we meditate thy grace",with_joy_we_meditate_the_grace,"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...",CHAW1823,165,,,,,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d174,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Christian Praise: hymns and tunes for public worship",CP1870,174,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Musica Sacra; or Springfield and Utica Collections United",MSSU1818,d175,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Chapel Melodies",CM1868,176,,,,"N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Gems of Praise (Choice Collection of Sacred Melodies)",GPCC1876,d180,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Melodies of Salvation",MoS1899,d180,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Words of Truth: a collection of hymns and tunes for Sunday schools and other occasions of Christian work and worship",WTCH1892,181,,,,"N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Hymns for all Christians",HAC1889,200,,,"Dr. Watts",,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,205,,,,,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Laudent Omnes",LO1884,d205,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate thy grace","With joy we meditate thy grace",with_joy_we_meditate_the_grace,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,210,,,,,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,212,,,"Rev. Isaac Watts",,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,212,,,"Rev. Isaac Watts",,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns",AHDS1833,d215,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Social Hymns, Original and Selected",SHOS1865,d219,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,220,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,221,,,,,8.6.8.6,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Church Pastorals, hymns and tunes for public and social worship",CP1864,233,,,,,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Methodist Hymn-Book with Tunes",Meth1933,236,,,"Isaac Watts, 1674-1748",,8.6.8.6,"OLDHAM STREET",oldham_street_15154,15U1D543432333256545,English,,"J. Howgate's <cite>Collection</cite>, c. 1820"
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings",CHSS1834,d239,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Hymnal for Sunday School and Social Worship",HSSS1881,d245,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Hymns and Tunes for Home Worship",HTHW1871,d256,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted",CPHS1839,257,,,,,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Schools Lyrics",SL1875,d259,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"New Christian Hymn and Tune Book",NCHT1882,270,,,"Isaac Watts",,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"New Christian Hymn and Tune Book",NCHT1887,270,,,"Isaac Watts",,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"A Selection of Hymns....3d ed",SoH31822,d273,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Psalmista: or, Choir Melodies",PCM1851,d277,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d281,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Hymns for Social Worship. 6th ed.",HSW61863,d287,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,298,,,Watts,,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,320,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,323,,,,,8.6.8.6,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Songs for Social and Public Worship",SSPW1863,324,,,,,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,329,,,"Isaac Watts","Aaron Williams",,MEAR,mear_williams,155331322315455,English,,"Welsh Air"
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,329,,,"Isaac Watts","George Kingsley",,"EMMANUEL (Sympathy)",consolation_beethoven,51111321522432533334,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"A Compilation of Genuine Church Music. 4th ed.",CGCM1847,d341,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Songs of Praise and Power",SoPP1909,d348,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,d358,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Hymns for Sunday Schools, Youth and Children",HSSY1854,358,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,358,,,,,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d375,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.",SPHD1859,d378,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Christian Praise",CP1957,d386,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Prison Hymn Book",PHB1867,d407,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Family and Social Melodies",FSM1853,d408,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,422,,,"Isaac Watts","Aaron Williams",,MEAR,mear_williams,155331322315455,English,,"Welsh Air"
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Hymns and Spiritual Songs",HSS1834,d438,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d440,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,477,,,"Isaac Watts, 1674-1748",,,,,,,,
