displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou, Lord! by mortal eyes unseen","Thou, Lord! by mortal eyes unseen",thou_lord_by_mortal_eyes_unseen,"Hymns for the Church of Christ. (6th thousand)",HCC61857,277,,,,,,,,,English,,
"Thou, Lord! by mortal eyes unseen","Thou, Lord! by mortal eyes unseen",thou_lord_by_mortal_eyes_unseen,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,331,,,Mason,,,,,,English,,
"Thou, Lord! by mortal eyes unseen","Thou, Lord! by mortal eyes unseen",thou_lord_by_mortal_eyes_unseen,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,342,,,Mason,,,,,,English,,
"Thou, Lord! by mortal eyes unseen","Thou, Lord! by mortal eyes unseen",thou_lord_by_mortal_eyes_unseen,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,342,,,Mason,,,,,,English,,
"Thou, Lord, by mortal eyes unseen","Thou, Lord, by mortal eyes unseen",thou_lord_by_mortal_eyes_unseen,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d464,,,"John Mason",,,,,,,,
"Thou, Lord, by mortal eyes unseen","Thou, Lord, by mortal eyes unseen",thou_lord_by_mortal_eyes_unseen,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d466,,,"John Mason",,,,,,,,
"Thou, Lord, by mortal eyes unseen","Thou, Lord, by mortal eyes unseen",thou_lord_by_mortal_eyes_unseen,"The Christian Psalter",CP1841,d568,,,"John Mason",,,,,,,,
"Thou, Lord, by mortal eyes unseen","Thou, Lord, by mortal eyes unseen",thou_lord_by_mortal_eyes_unseen,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,649,,,Mason,,,,,,English,,
"Thou, Lord, my mortal eyes unseen","Thou, Lord, my mortal eyes unseen",thou_lord_by_mortal_eyes_unseen,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,631,,,,,,,,,English,,
"Christ the Image of the Invisible God","Thou, Lord, by mortal eyes unseen",thou_lord_by_mortal_eyes_unseen,"Hymns, Selected from the Most Approved Authors, for the use of Trinity Church, Boston",HSMA1808,126,"Christ the Image of the Invisible God",,Mason,,,,,,English,,
"Image of God","Thou, Lord, by mortal eyes unseen",thou_lord_by_mortal_eyes_unseen,"The Gospel Psalmist",GP1861,217,"Image of God",,Mason,"Dr. Burney",,TRURO,truro_williams,134556715154321,,,
"The image of the invisible God","Thou, Lord, by mortal eyes unseen",thou_lord_by_mortal_eyes_unseen,"Prayers and Hymns for the Church and the Home",PHCH1866,d709,"The image of the invisible God",,"John Mason",,,,,,,,
