displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Rolled the Sea Away","When Israel out of bondage came",when_israel_out_of_bondage_came,"Pentecostal Jewels",PJ1945,65,"He Rolled the Sea Away","Then forward still - 'tis Jehovah's will","Rev. H. J. Zelley","H. L. Gilmour",,"[When Israel out of bondage came]",when_israel_out_of_bondage_came_gilmour,345653551235532,English,,
"It Is Truly Wonderful","He pardoned my transgressions",he_pardoned_my_transgressions,"Pentecostal Jewels",PJ1945,66,"It Is Truly Wonderful","It is truly wonderful","B. E. W.","B. E. Warren",,"[He pardoned my transgressions]",he_pardoned_my_transgressions_warren,51531351162175153146,English,,
"The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"Pentecostal Jewels",PJ1945,67,"The Lily of the Valley","He's the Lily of the Valley, the Bright and Morning Star",,,,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,"English Melody"
"But Now I'm Redeemed","Long I wandered on in sin",long_i_wandered_on_in_sin,"Pentecostal Jewels",PJ1945,68,"But Now I'm Redeemed","But now I'm redeemed, yes, I am redeemed","F. M. G.","F. M. Graham",,"[Long I wandered on in sin]",long_i_wandered_on_in_sin_graham,34554535561165557765,English,,
"Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,"Pentecostal Jewels",PJ1945,69,"Hold to God's Unchanging Hand","Hold to God's unchanging hand","Jennie Wilson","F. L. Eiland",,"[Time is filled with swift transition]",time_is_filled_with_swift_eiland,111565613331235,English,,
"That Beautiful Land","I have heard of a land",i_have_heard_of_a_land_on_a_far_away_str,"Pentecostal Jewels",PJ1945,70,"That Beautiful Land","In that beautiful land","F. A. F. White","J. M. Hagan",,"[I have heard of a land]",i_have_heard_of_a_land_on_a_far_hagan,122313454535561,English,,
"I am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Pentecostal Jewels",PJ1945,71,"I am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Come Unto Me","Hear the blessed Saviour calling the oppressed",hear_the_blessed_savior_calling_the_oppr,"Pentecostal Jewels",PJ1945,72,"Come Unto Me","Come unto Me, I will give you rest","C. P. J.","Charles P. Jones",,"[Hear the blessed Saviour calling the oppressed]",hear_the_blessed_savior_calling_jones,333453117654465,English,,
"Let the Lower Lights be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Pentecostal Jewels",PJ1945,73,"Let the Lower Lights be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
Beautiful,"Beautiful robes of white",beautiful_robes_so_white,"Pentecostal Jewels",PJ1945,74,Beautiful,"Beautiful robes, beautiful land","B. E. W.","B. E. Warren",,"[Beautiful robes of white]",beautiful_robes_so_white_warren,123553321553,English,,
"I Know My Name is There","My name is in the book of Life",my_name_is_in_the_book_of_life,"Pentecostal Jewels",PJ1945,75,"I Know My Name is There","I know, I know","D. S. Warner","B. E. Warren",,"[My name is in the book of Life]",my_name_is_in_the_book_of_life_warren,51117654557656715511,English,,
Victory,"Hallelujah, what a thought",hallelujah_what_a_thought,"Pentecostal Jewels",PJ1945,76,Victory,"Victory, yes, victory","B. E. W.","B. E. Warren",,"[Hallelujah, what a thought]",hallelujah_what_a_thought_warren,51334432167165,English,,
"Some Glad Day When Jesus Comes","We shall have a wond'rous home in glory",we_shall_have_a_wondrous_home_in_glory,"Pentecostal Jewels",PJ1945,77,"Some Glad Day When Jesus Comes","O how I long to meet Him","F. M. L.","Frank M. Lynn",,"[We shall have a wond'rous home in glory]",we_shall_have_a_wondrous_home_lynn,55565432312557651557,English,,
"His Way With Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"Pentecostal Jewels",PJ1945,78,"His Way With Thee","His power can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,"Pentecostal Jewels",PJ1945,79,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Victory in Jesus","I heard an old, old story",i_heard_an_old_old_story_how_a_savior,"Pentecostal Jewels",PJ1945,80,"Victory in Jesus","O victory in Jesus","E. M. B.","E. M. Bartlett",,"[I heard an old, old story]",hartford_bartlett,133332111211165,English,,
"How Beautiful Heaven Must Be","We read of a place that's called Heaven",we_read_of_a_place_thats_called_heaven,"Pentecostal Jewels",PJ1945,81,"How Beautiful Heaven Must Be","How beautiful Heaven must be","Mrs. A. S. Bridgewater","A. P. Bland",,"[We read of a place that's called Heaven]",we_read_of_a_place_thats_called_bland,533332131355531,English,,
"Joy Unspeakable","I have found His grace is all complete",i_have_found_his_grace_is_all_complete,"Pentecostal Jewels",PJ1945,82,"Joy Unspeakable","It is joy unspeakable and full of glory","B. E. W.","B. E. Warren",,"[I have found His grace is all complete]",i_have_found_his_grace_is_all_warren,5511311655556712,English,,
"Wonderful Love","I'm telling of Jesus, so loving and true",im_telling_of_jesus_so_loving_and_true,"Pentecostal Jewels",PJ1945,83,"Wonderful Love","Oh! tell of His wonderful, wonderful love","Jas. H. Y.",,,"[I'm telling of Jesus, so loving and true]",im_telling_of_jesus_so_loving_yeaman,55553451111156554325,English,,
"The Hallelujah Side","Once a sinner far from Jesus",once_a_sinner_far_from_jesus_i_was_peris,"Pentecostal Jewels",PJ1945,84,"The Hallelujah Side","Oh, glory be to Jesus, let the hallelujahs roll","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Once a sinner far from Jesus]",once_a_sinner_far_from_jesus_entwisle,551112311561165,English,,
"The Unclouded Day","O they tell me of a home far beyond the skies",o_they_tell_me_of_a_home_far_beyond_the_,"Pentecostal Jewels",PJ1945,85,"The Unclouded Day","O the land of cloudless day","Rev. J. K. Alwood","Rev. J. K. Alwood; E. O. E.",,"[O they tell me of a home far beyond the skies]",the_unclouded_day_alwood,551111132165551,English,,
"The Son Hath Made Me Free","I was once in Egypt's bondage",i_was_once_in_egypts_bondage_but_deliver,"Pentecostal Jewels",PJ1945,86,"The Son Hath Made Me Free","I am dwelling now in Canaan","Miriam E. Oatman","W. A. Stewart",,"[I was once in Egypt's bondage]",i_was_once_in_egypts_bondage_stewart,35U1D6536535656(5)35,English,,
"We'll Understand It Better By and By","Here we're often tossed and driv'n on the restless sea of time",we_are_often_tossed_and_driven_on_the,"Pentecostal Jewels",PJ1945,87,"We'll Understand It Better By and By","By and by, O when the morning comes",,"R. E. Winsett",,"[Here we're often tossed and driv'n on the restless sea of time]",here_were_often_tossed_and_driven,51333332113321615133,English,,
"God's Promises Are Sure","Broader than the ocean wide",broader_than_the_ocean_wide,"Pentecostal Jewels",PJ1945,88,"God's Promises Are Sure","They are sure if you only believe","C. B. W.","C. B. Widmeyer",,"[Broader than the ocean wide]",broader_than_the_ocean_wide_widmeyer,,English,,
