firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,39,,,,,,,,,English,,
"Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,213,,,,,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,169,,,,,,,,,English,,
"Ask for the old path; God will make it plain","When the valley safely we have passed",ask_for_the_old_path_god_will_make_it_pl,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,49,,"When the valley safely we have passed",,,,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,232,,,,,,,,,English,,
"Be it my only wisdom here","Be it my only wisdom here",be_it_my_only_wisdom_here,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,122,,,,,,,,,English,,
"Be not swift to take offense","Be not swift to take offense",be_not_swift_to_take_offense,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,279,,,,,,,,,English,,
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,294,,,,,,,,,English,,
"Behold the changing autumn leaves","Then, reapers, haste, the skies are clear",behold_the_changing_autumn_leaves,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,92,,"Then, reapers, haste, the skies are clear",,,,,,,English,,
"Behold the Rock, the smitten rock","O, the Rock, the Rock, the riven Rock",behold_the_rock_the_smitten_rock,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,31,,"O, the Rock, the Rock, the riven Rock",,,,,,,English,,
"Behold the Saviour of mankind","Behold the Saviour of mankind",behold_the_savior_of_mankind,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,173,,,,,,,,,English,,
"Beyond life's raging fever","The saints shall dwell in glory",beyond_lifes_raging_fever,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,219,,"The saints shall dwell in glory",,,,,,,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,287,,,,,,,,,English,,
"Breaking through the clouds that gather","On the banks beyond the river",breaking_through_the_clouds_that_gather,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,220,,"On the banks beyond the river",,,,,,,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,168,,,,,,,,,English,,
"Brightly beams our Father's mercy","Let the lower lights be burning",brightly_beams_our_fathers_mercy,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,95,,"Let the lower lights be burning",,,,,,,English,,
"Child of sin and sorrow","Child of sin and sorrow",child_of_sin_and_sorrow_filled_with_dism,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,48,,,,,,,,,English,,
"Children, loud hosannas singing","Children, loud hosannas singing",children_loud_hosannas_singing,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,7,,,,,,,,,English,,
"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,61,,,,,,,,,English,,
"Christ, the Lord, is risen today","Christ, the Lord, is risen today",christ_the_lord_is_risen_today_wesley,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,177,,,,,,,,,English,,
"Come, children, hail the Prince of Peace","Come, children, hail the Prince of Peace",come_children_hail_the_prince_of_peace,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,70,,,,,,,,,English,,
"Come, Christian children, come and raise","Come, Christian children, come and raise",come_christian_children_come_and_raise,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,4,,,,,,,,,English,,
"Come, every soul by sin oppressed","Only trust him, only trust him",come_every_soul_by_sin_oppressed_theres,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,58,,"Only trust him, only trust him",,,,,,,English,,
"Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire",come_holy_ghost_our_hearts_inspire_let_u,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,115,,,,,,,,,English,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,3,,,,,,,,,English,,
"Come, let us who in Christ believe","Come, let us who in Christ believe",come_let_us_who_in_christ_believe,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,84,,,,,,,,,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,132,,,,,,,,,English,,
"Come, O come with thy broken heart","Come, O come with thy broken heart",come_o_come_with_thy_broken_heart,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,47,,,,,,,,,English,,
"Come, stay thy feet by the shelt'ring Rock","Then hide thee, hide thee in the cleft of the Rock",come_stay_thy_feet_by_the_sheltering_roc,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,65,,"Then hide thee, hide thee in the cleft of the Rock",,,,,,,English,,
"Come, thou Fount of every blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,118,,,,,,,,,English,,
"Come to the Saviour, make no delay","Joyful, joyful will the meeting be",come_to_the_savior_make_no_delay,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,69,,"Joyful, joyful will the meeting be",,,,,,,English,,
"Come, ye sinners, poor and wretched","Come, ye sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,78,,,,,,,,,English,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,148,,,,,,,,,English,,
"Conducted by thy hand","Conducted by thy hand",conducted_by_thy_hand_safe_thro_another_,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,292,,,,,,,,,English,,
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,38,,,,,,,,,English,,
"Day by day the manna fell","Day by day the manna fell",day_by_day_the_manna_fell,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,246,,,,,,,,,English,,
"Dear Saviour, does thy love","O love! O wondrous love",dear_savior_does_thy_love_so_wonderful_a,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,16,,"O love! O wondrous love",,,,,,,English,,
"Dear Saviour, from thy throne above","Our hearts in tuneful numbers wake",dear_savior_from_thy_throne_above,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,135,,"Our hearts in tuneful numbers wake",,,,,,,English,,
"Do no sinful action","Do no sinful action",do_no_sinful_action,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,199,,,,,,,,,English,,
"Each cooing dove and sighing bough","O Galilee, sweet Galilee",each_cooing_dove_and_sighing_bough,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,22,,"O Galilee, sweet Galilee",,,,,,,English,,
"Earth below is teeming","O Almighty Giver",earth_below_is_teeming,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,18,,"O Almighty Giver",,,,,,,English,,
"Entered the holy place above","Entered the holy place above",entered_the_holy_place_above,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,179,,,,,,,,,English,,
"Father, bless our school today","Father, bless our school today",father_bless_our_school_today,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,112,,,,,,,,,English,,
"Father, from thy throne of glory","Father, from thy throne of glory",father_from_thy_throne_of_glory,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,290,,,,,,,,,English,,
"Father of mercies, in thy word","Father of mercies, in thy word",father_of_mercies_in_thy_word,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,157,,,,,,,,,English,,
"Firmly stand for God in the world's mad strife","Let us stand on the Rock",firmly_stand_for_god_in_the_worlds_mad,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,249,,"Let us stand on the Rock",,,,,,,English,,
"Flow down thou stream of life divine","Flow down thou stream of life divine",flow_down_thou_stream,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,30,,,,,,,,,English,,
"Forever here my rest shall be","Forever here my rest shall be",forever_here_my_rest_shall_be,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,43,,,,,,,,,English,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,130,,,,,,,,,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,187,,,,,,,,,English,,
"Gather up the fragments","Gather up the fragments",gather_up_the_fragments_scattered_here_a,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,101,,"Gather up the fragments",,,,,,,English,,
"Gathering homeward from every land","Home, home, sweet, sweet home",gathering_homeward_from_every_land,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,228,,"Home, home, sweet, sweet home",,,,,,,English,,
"Gathering in the early dawn","Gathering in the early dawn",gathering_in_the_early_dawn,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,93,,,,,,,,,English,,
"Gentle, holy Jesus","Gentle, holy Jesus",gentle_holy_jesus_savior_meek_and_mild,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,52,,,,,,,,,English,,
"Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,195,,,,,,,,,English,,
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,206,,,,,,,,,English,,
"Give up all for Jesus","Give up all for Jesus",give_up_all_for_jesus_weary_child,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,59,,"Give up all for Jesus",,,,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,140,,,,,,,,,English,,
"Glory to God in the highest","Glory to God in the highest",glory_to_god_in_the_highest_glorytogod_g,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,170,,"Glory to God in the highest",,,,,,,English,,
"Glory to the Father give","Glory to the Father give",glory_to_the_father_give_god_in_whom_we,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,145,,,,,,,,,English,,
"Glory to thee, my God, this night","Glory to thee, my God, this night",all_praise_to_thee_my_god_this_night,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,233,,,,,,,,,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,245,,,,,,,,,English,,
"God bless our Sunday school","God bless our Sunday school",god_bless_our_sunday_school,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,110,,,,,,,,,English,,
"God has said, Forever blessed","God has said, Forever blessed",god_has_said_forever_blessed,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,45,,,,,,,,,English,,
"God of pity, God of grace","God of pity, God of grace",god_of_pity_god_of_grace,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,275,,,,,,,,,English,,
"God save our gracious Queen","God save our gracious Queen",god_save_our_gracious_king,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,244,,,,,,,,,English,,
"Golden harps are sounding","Golden harps are sounding",golden_harps_are_sounding,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,178,,,,,,,,,English,,
"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,268,,,,,,,,,English,,
"Gracious Saviour, gentle Shepherd","Gracious Saviour, gentle Shepherd",gracious_savior_gentle_shepherd,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,201,,,,,,,,,English,,
"Gracious Spirit, Love divine","Gracious Spirit, Love divine",gracious_spirit_love_divine_let_thy_ligh,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,116,,,,,,,,,English,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,125,,,,,,,,,English,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,119,,,,,,,,,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,181,,,,,,,,,English,,
"Happy the home when God is there","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,234,,,,,,,,,English,,
"Happy the soul whose youngest years","Happy the soul whose youngest years",happy_the_soul_whose_yongest_years,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,46,,,,,,,,,English,,
"Hark, ten thousand harps and voices","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,14,,,,,,,,,English,,
"Hark! the Christmas bells are ringing","Come to the manger, come and worship",hark_the_christmas_bells_are_ringing_ang,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,164,,"Come to the manger, come and worship",,,,,,,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,166,,,,,,,,,English,,
"Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,189,,,,,,,,,English,,
"Hark, the voice of Jesus crying","Hark, the voice of Jesus crying",hark_the_voice_of_jesus_calling_who_will,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,91,,,,,,,,,English,,
"Hark! 'tis the voice of the Saviour","Hear him calling, sweetly calling",hark_tis_the_voice_of_the_savior_tender,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,56,,"Hear him calling, sweetly calling",,,,,,,English,,
"Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,165,,,,,,,,,English,,
"He leadeth me! Oh! blessed thought","He leadeth me, he leadeth me",he_leadeth_me_o_blessed_thought,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,256,,"He leadeth me, he leadeth me",,,,,,,English,,
"He shall feed his flock like a shepherd","He shall feed his flock like a shepherd",he_shall_feed_his_flock_like_a_shep_h_sh,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,36,,,,,,,,,English,,
"Hear the song through heaven ringing","Hear the song through heaven ringing",hear_the_song_through_heaven_ringing,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,137,,,,,,,,,English,,
"Ho, my comrades! see the signal","""Hold the fort, for I am coming""",ho_my_comrades_see_the_signal_waving_in,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,282,,"""Hold the fort, for I am coming""",,,,,,,English,,
"Holy Bible, book divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,158,,,,,,,,,English,,
"Holy, holy, holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,144,,,,,,,,,English,,
"Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,114,,,,,,,,,English,,
"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_on_this_the_sabbath_,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,113,,,,,,,,,English,,
"Hosanna! be the children's song","Hosanna! be the children's song",hosanna_be_the_childrens_song,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,5,,,,,,,,,English,,
"How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,226,,,,,,,,,English,,
"How sweet the call of mercy","Coming, yes, we're coming",how_sweet_the_call_of_mercy,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,77,,"Coming, yes, we're coming",,,,,,,English,,
"I am coming to the cross","I am trusting, Lord, in thee",i_am_coming_to_the_cross_i_am_poor_and,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,85,,"I am trusting, Lord, in thee",,,,,,,English,,
"I am thine, O Lord, I have heard thy voice","Draw me nearer, nearer blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,86,,"Draw me nearer, nearer blessed Lord",,,,,,,English,,
"I have a Saviour, He's pleading in glory","For you I am praying",i_have_a_savior_hes_pleading_in_glory,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,83,,"For you I am praying",,,,,,,English,,
"I hear Thy welcome voice","I am coming, Lord!",i_hear_thy_welcome_voice,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,82,,"I am coming, Lord!",,,,,,,English,,
"I love to sing of that great Power","I love to sing of that great Power",i_love_to_sing_of_that_great_power_that,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,276,,,,,,,,,English,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,163,,"I love to tell the story",,,,,,,English,,
"I may not know all the joyful songs of heaven","Teach me, dear Jesus, the songs of the immortals",i_may_not_know_all_the_joyful_songs_of_h,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,225,,"Teach me, dear Jesus, the songs of the immortals",,,,,,,English,,
"I need thee every hour","I need thee, O I need thee",i_need_thee_every_hour_most_gracious_lor,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,134,,"I need thee, O I need thee",,,,,,,English,,
"I need thee, precious Jesus","I need thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,17,,,,,,,,,English,,
"I sing the almighty power of God","I sing the almighty power of God",i_sing_the_mighty_power_of_god,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,149,,,,,,,,,English,,
"I think, when I read that sweet story of old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,13,,,,,,,,,English,,
"I want to be like Jesus","I want to be like Jesus",i_want_to_be_like_jesus_so_lowly_and_so_,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,54,,,,,,,,,English,,
"I will go and tell my Saviour","I will carry all my sins to Jesus",i_will_go_and_tell_my_savior,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,62,,"I will carry all my sins to Jesus",,,,,,,English,,
"I will sing of my Redeemer","Sing, oh sing, of my Redeemer",i_will_sing_of_my_redeemer,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,23,,"Sing, oh sing, of my Redeemer",,,,,,,English,,
"I will sing you a song of that beautiful land","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,221,,,,,,,,,English,,
"If I come to Jesus","If I come to Jesus",if_i_come_to_jesus,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,191,,"If I come to Jesus",,,,,,,English,,
"If you have a pleasant thought","If you have a pleasant thought",if_you_have_a_pleasant_thought_sing_it,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,147,,,,,,,,,English,,
"In happy song our voices we will raise","In happy song our voices we will raise",in_happy_song_our_voices_we_will_raise,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,146,,,,,,,,,English,,
"In the cross of Christ we glory","In the cross of Christ we glory",in_the_cross_of_christ_i_glory_towering,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,27,,,,,,,,,English,,
"In the shadow of the Rock","In the shadow of the Rock",in_the_shadow_of_the_rock_let_me_rest_le,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,66,,"In the shadow of the Rock",,,,,,,English,,
"Jerusalem, the golden","Jerusalem, the golden",jerusalem_the_golden_with_milk_and_honey,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,224,,,,,,,,,English,,
"Jesus, blessed Jesus","Jesus, blessed Jesus",jesus_blessed_jesus_i_would_follow_thee,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,120,,,,,,,,,English,,
"Jesus, from Thy throne on high","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,277,,,,,,,,,English,,
"Jesus, gentle Saviour","Lead us, lead us",jesus_gentle_savior_hear_our_earnest_pra,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,190,,"Lead us, lead us",,,,,,,English,,
"Jesus, high in glory","Hear us, loving Saviour",jesus_high_in_glory,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,194,,"Hear us, loving Saviour",,,,,,,English,,
"Jesus, holy, undefiled","Jesus, holy, undefiled",jesus_holy_undefiled_listen_to_a_little,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,196,,,,,,,,,English,,
"Jesus, keep me near the Cross","In the cross, in the cross",jesus_keep_me_near_the_cross,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,26,,"In the cross, in the cross",,,,,,,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,32,,,,,,,,,English,,
"Jesus loves the little children","Jesus loves the little children",jesus_loves_the_little_children_knows_ab,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,197,,,,,,,,,English,,
"Jesus, my Truth, my Way","Jesus, my Truth, my Way",jesus_my_truth_my_way,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,258,,,,,,,,,English,,
"Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,131,,,,,,,,,English,,
"Jesus, refuge of the weary","Jesus, refuge of the weary",jesus_refuge_of_the_weary,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,44,,,,,,,,,English,,
"Jesus, Saviour, to thy side","Rock of ages, cleft for me",jesus_savior_to_thy_side,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,64,,"Rock of ages, cleft for me",,,,,,,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,183,,,,,,,,,English,,
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,236,,,,,,,,,English,,
"Jesus! the Name high over all","Jesus! the Name high over all",jesus_the_name_high_over_all_in_hell_or,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,11,,,,,,,,,English,,
"Jesus the water of life will give","The Spirit and the Bride say, come",jesus_the_water_of_life_will_give,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,29,,"The Spirit and the Bride say, come",,,,,,,English,,
"Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,289,,,,,,,,,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,79,,,,,,,,,English,,
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,55,,,,,,,,,English,,
"Leaning on thee, my Guide, my Friend","Leaning on thee",leaning_on_thee_my_guide_and_friend,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,20,,"Leaning on thee",,,,,,,English,,
"Let earth and heaven agree","Let earth and heaven agree",let_earth_and_heaven_agree_angels_and,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,12,,,,,,,,,English,,
"Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,253,,,,,,,,,English,,
"Let me learn of Jesus","Let me learn of Jesus",let_me_learn_of_jesus,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,204,,,,,,,,,English,,
"Let us sing, with one accord","Let us sing, with one accord",let_us_sing_with_one_accord,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,136,,,,,,,,,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,273,,,,,,,,,English,,
"Lift up, O little children","Oh, sing the blessed story!",lift_up_o_little_children,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,180,,"Oh, sing the blessed story!",,,,,,,English,,
"Little children, come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,75,,,,,,,,,English,,
"Little drops of water","Little drops of water",little_drops_of_water_little_grains_of_s,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,198,,,,,,,,,English,,
