displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Want to Walk As a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"The Covenant Hymnal: a worshipbook",CHWB1996,367,"I Want to Walk As a Child of the Light","In him there is no darkness at all","Kathleen Thomerson, 1934-","Kathleen Thomerson, 1934-","10.7.10.8 with refrain",HOUSTON,houston_thomerson,13455565451345,,,
"I Want to Walk as a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"Glory to God: the Presbyterian Hymnal",GG2013,377,"I Want to Walk as a Child of the Light","In him there is no darkness at all","Kathleen Thomerson","Kathleen Thomerson","10.7.10.8 with refrain",HOUSTON,houston_thomerson,13455565451345,English,,
"I Want to Walk as a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"Lutheran Service Book",LSB2006,411,"I Want to Walk as a Child of the Light","In Him there is no darkness at all","Kathleen Thomerson, b. 1934","Kathleen Thomerson, b. 1934","10.7.10.8 with refrain",HOUSTON,houston_thomerson,13455565451345,English,,
"I Want to Walk as a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"Lead Me, Guide Me (2nd ed.)",LMGM2012,420,"I Want to Walk as a Child of the Light","In him there is no darkness at all","Kathleen Thomerson, b.1934","Kathleen Thomerson, b.1934; Robert J. Batastini, b.1942",10.7.10.8.9.9.10.7,HOUSTON,houston_thomerson,13455565451345,English,,
"I Want to Walk as a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,454,"I Want to Walk as a Child of the Light","In Him there is no darkness at all","Kathleen Thomerson, b. 1934","Kathleen Thomerson, b. 1934","10.7.10.8 with refrain",HOUSTON,houston_thomerson,13455565451345,English,,
"In him there is no darkness at all","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,490,,"In him there is no darkness at all","Kathleen Thomerson, b. 1934","Kathleen Thomerson, b. 1934","Irregular with refrain",HOUSTON,houston_thomerson,13455565451345,English,,
"I Want to Walk As a Child of the Light (Quiero Cual Hijo/a de Luz Caminar)","I want to walk as a child of the light (Quiero cual hijo/a de luz caminar)",i_want_to_walk_as_a_child_of_the_light,"Oramos Cantando = We Pray In Song",OC2013,492,"I Want to Walk As a Child of the Light (Quiero Cual Hijo/a de Luz Caminar)","In him there is no darkness at all (En el Señor no hay oscuridad)","Kathleen Thomerson,  b. 1934; Ronald F. Krisman, b. 1946","Kathleen Thomerson,  b. 1934; Robert J. Batastini, b. 1942","10.7.10.8 with refrain",HOUSTON,houston_thomerson,13455565451345,"English; Spanish",,
"I Want to Walk as a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"Gather Comprehensive",GC1994,507,"I Want to Walk as a Child of the Light","In him there is no darkness at all","Kathleen Thomerson, b. 1934","Kathleen Thomerson, b. 1934; Robert J. Batastini, b. 1942",10.7.10.8.9.9.10.7,HOUSTON,houston_thomerson,13455565451345,English,,
"I Want to Walk as a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"Worship (3rd ed.)",WHSB1986,510,"I Want to Walk as a Child of the Light","In him there is no darkness at all","Kathleen Thomerson, b. 1934","Kathleen Thomerson, b. 1934",10.7.10.8.9.9.10.7,HOUSTON,houston_thomerson,13455565451345,English,,
"I Want to Walk as a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"Gather Comprehensive, Second Edition",GC2,513,"I Want to Walk as a Child of the Light",,"Kathleen Thomerson, b. 1934","Kathleen Thomerson, b. 1934; Robert J. Batastini, b. 1942",10.7.10.8.9.9.10.7,HOUSTON,houston_thomerson,13455565451345,English,,
"I Want to Walk as a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"The Worshiping Church",TWC,539,"I Want to Walk as a Child of the Light","In him there is no darkness at all","Kathleen Thomerson","Kathleen Thomerson","10.7.10.8 with refrain",HOUSTON,houston_thomerson,13455565451345,English,,
"I Want to Walk as a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"Worship (4th ed.)",WORS2011,585,"I Want to Walk as a Child of the Light","In him there is no darkness at all","Kathleen Thomerson, b. 1934","Kathleen Thomerson, b. 1934","10.7.10.8 with refrain",HOUSTON,houston_thomerson,13455565451345,English,,
"I Want to Walk as a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"Breaking Bread (Vol. 39)",BB2020,589,"I Want to Walk as a Child of the Light","In him there is no darkness at all","Kathleen Thomerson","Kathleen Thomerson",,HOUSTON,houston_thomerson,13455565451345,English,,
"I Want to Walk as a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"Gather (3rd ed.)",G32011,593,"I Want to Walk as a Child of the Light","In him there is not darkness at all","Kathleen Thomerson, b. 1934","Kathleen Thomerson, b. 1934; Robert J. Batastini, b. 1942",10.7.10.8.9.9.10.7,HOUSTON,houston_thomerson,13455565451345,English,,
"I Want to Walk as a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"Journeysongs (3rd ed.)",JS2012,632,"I Want to Walk as a Child of the Light","In him there is no darkness at all","Kathleen Thomerson, b. 1934","Kathleen Thomerson",Irregular,HOUSTON,houston_thomerson,13455565451345,English,,
"I want to walk as a child of the light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"Together in Song: Australian hymn book II",TIS1999,643,,,"Kathleen Armstrong Thomerson, 1934-","Kathleen Thomerson","10.7.10.8 with refrain",HOUSTON,houston_thomerson,13455565451345,English,,
"I Want to Walk as a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"With One Voice",WOV,649,"I Want to Walk as a Child of the Light","In him there is no darkness at all","Kathleen Thomerson, b. 1934","Kathleen Thomerson, b. 1934","10.7.10.8 with refrain",HOUSTON,houston_thomerson,13455565451345,English,,
"I Want to Walk as a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,651,"I Want to Walk as a Child of the Light",,"Kathleen Thomerson, b. 1934","Kathleen Thomerson, b. 1934; Robert J. Batastini, b. 1942",10.7.10.8.9.9.10.7,HOUSTON,houston_thomerson,13455565451345,English,,
"I Want to Walk as a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"Glory and Praise (3rd. ed.)",GAP2015,682,"I Want to Walk as a Child of the Light",,"Kathleen Thomerson, b. 1934","Kathleen Thomerson",Irregular,HOUSTON,houston_thomerson,13455565451345,English,,
"I Want to Walk as a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"RitualSong (2nd ed.)",RS2016,693,"I Want to Walk as a Child of the Light",,"Kathleen Thomerson, b. 1934","Kathleen Thomerson, b. 1934; Robert J. Batastini, b. 1942",10.7.10.8.9.9.10.7,HOUSTON,houston_thomerson,13455565451345,English,,
"I Want to Walk as a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"One in Faith",OIF2014,711,"I Want to Walk as a Child of the Light","In him there is no darkness at all","Kathleen Thomerson","Kathleen Thomerson",Irregular,HOUSTON,houston_thomerson,13455565451345,English,,
"I Want to Walk as a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"Christian Worship: Hymnal",CWH2021,713,"I Want to Walk as a Child of the Light","In him there is no darkness at all","Kathleen Thomerson, b. 1934","Kathleen Thomerson, b. 1934","10.7.10.8 with refrain",HOUSTON,houston_thomerson,13455565451345,English,,
"I Want to Walk as a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,730,"I Want to Walk as a Child of the Light","In him there is no darkness at all","Kathleen Thomerson, b. 1934","Kathleen Thomerson, b. 1934",,HOUSTON,houston_thomerson,13455565451345,English,,
"I Want to Walk as a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"Christian Worship (2008): supplement",CWS2008,771,"I Want to Walk as a Child of the Light","In him there is no darkness at all","Kathleen Thomerson, b. 1934","Kathleen Thomerson, b. 1934","10.7.10.8 with refrain",HOUSTON,houston_thomerson,13455565451345,English,,
"I Want to Walk as a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"Evangelical Lutheran Worship",ELW2006,815,"I Want to Walk as a Child of the Light","In him there is no darkness at all","Kathleen Thomerson, b. 1934","Kathleen Thomerson","10.7.10.8 with refrain",HOUSTON,houston_thomerson,13455565451345,English,,
"I Want To Walk As A Child Of The Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"Hymnal Supplement 1991",HS1991,816,"I Want To Walk As A Child Of The Light","In him there is no darkness at all","Kathleen Thomerson, b. 1934","Kathleen Thomerson, b. 1934",10.7.10.8.9.9.10.7,HOUSTON,houston_thomerson,13455565451345,English,,
"I Want to Walk as a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"Contemporary Songs for Worship",CSFW2008,14,"I Want to Walk as a Child of the Light","In him there is no darkness at all","Kathleen Thomerson","Kathleen Thomerson; Greg Scheer",,"[I want to walk as a child of the light]",houston_thomerson,13455565451345,English,,
