displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gott! du kennst von Ewigkeit","Gott! du kennst von Ewigkeit",gott_du_kennst_von_ewigkeit,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,11,,,"J. G. Mudre",,,,,,German,,
"Herr! du erforschest mich","Herr! du erforschest mich",herr_du_erforschest_mich_dir_bin_ich_ni,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,12,,,"E. Kuester",,,,,,German,,
"Du weiser Schöpfer aller Dinge","Du weiser Schöpfer aller Dinge",du_weiser_schoepfer_aller_dinge,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,13,,,"J. A. Rambach",,,,,,German,,
"Gott ist mein Lied","Gott ist mein Lied",gott_ist_mein_lied_er_ist_der_gott_der_s,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,14,,,"C. F. Gellert",,,,,,German,,
"Wie groß ist des Allmächt'gen Güte","Wie groß ist des Allmächt'gen Güte",wie_gross_ist_des_allmaechtgen_guete,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,15,,,"C. F. Gellert",,,,,,German,,
"Gott ist die Liebe selbst","Gott ist die Liebe selbst",gott_ist_die_liebe_selbst,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,16,,,,,,,,,German,,
"Getreuer Gott! wie viel Geduld","Getreuer Gott! wie viel Geduld",getreuer_gott_wie_viel_geduld,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,17,,,,,,,,,German,,
"Getreuer Gott! vor dein Gericht","Getreuer Gott! vor dein Gericht",getreuer_gott_vor_dein_gericht,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,18,,,,,,,,,German,,
"Gott! vor dessen Angesichte","Gott! vor dessen Angesichte",gott_vor_dessen_angesichte,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,19,,,"J. C. Zimmermann",,,,,,German,,
"Noch nie hast du dein Wort gebrochen","Noch nie hast du dein Wort gebrochen",noch_nie_hast_du_dein_wort_gebrochen,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,20,,,"J. J. Rambach",,,,,,German,,
"Gott ist getreu!","Gott ist getreu!",gott_ist_getreu_sein_herz_sein_vaterherz,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,21,,,,,,,,,German,,
"Gelobet sei der Herr","Gelobet sei der Herr",gelobet_sei_der_herr_mein_gott_mein_lich,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,22,,,"C. Olearius",,,,,,German,,
"Allein Gott in der Höh' sei Ehr'","Allein Gott in der Höh' sei Ehr'",allein_gott_in_der_hoh_sei_ehr_decius,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,23,,,"D. Nic. Selneccer",,,,,,German,,
"Gott der Liebe, mein Gemüthe","Gott der Liebe, mein Gemüthe",gott_der_liebe_mein_gemuete,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,24,,,,,,,,,German,,
"Herr, wir singen deiner Ehre","Herr, wir singen deiner Ehre",herr_wir_singen_deiner_ehre_erbarm_dich,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,25,,,"J. J. Eschenburg",,,,,,German,,
"Noch war kein Himmel, keine Sterne","Noch war kein Himmel, keine Sterne",noch_war_kein_himmel_keine_sterne,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,26,,,"J. A. Cramer",,,,,,German,,
"O Gott, den alle Himmel ehren","O Gott, den alle Himmel ehren",o_gott_den_alle_himmel_ehren_von_dir_kom,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,27,,,"D. S. Georgii",,,,,,German,,
"Herr, du hast in deinem Reich","Herr, du hast in deinem Reich",herr_du_hast_in_deinem_reich_grosse_scha,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,28,,,,,,,,,German,,
"Wer zählt der Engel Heere","Wer zählt der Engel Heere",wer_zahlt_der_engel_heere,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,29,,,,,,,,,German,,
"Gott, dessen Allmacht ohne Ende","Gott, dessen Allmacht ohne Ende",gott_dessen_allmacht_ohne_sonder_ende,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,30,,,,,,,,,German,,
"Dir, Gott, sei Preis und Dank gebracht","Dir, Gott, sei Preis und Dank gebracht",dir_gott_sei_preis_und_dank_gebracht,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,31,,,"J. A. Cramer",,,,,,German,,
"Laß mich des Menschen wahren Werth","Laß mich des Menschen wahren Werth",lass_mich_des_menschen_wahren_werth,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,32,,,,,,,,,German,,
"Ich bin zur Ewigkeit geboren","Ich bin zur Ewigkeit geboren",ich_bin_zur_ewigkeit_geboren,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,33,,,,,,,,,German,,
"O Gott, in deinen Werken groß","O Gott, in deinen Werken groß",o_gott_in_deinen_werken_gross,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,34,,,,,,,,,German,,
"Ich singe meiner Seele Lust","Ich singe meiner Seele Lust",ich_singe_meiner_seele_lust,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,35,,,,,,,,,German,,
"Soll't ich meinem Gott nicht singen?","Soll't ich meinem Gott nicht singen?",sollt_ich_meinem_gott_nicht_singen,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,36,,,"P. Gerhard",,,,,,German,,
"Mein Geist, ermuntre dich zum Preise","Mein Geist, ermuntre dich zum Preise",mein_geist_ermuntre_dich_zum_preise,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,37,,,"C. F. Gellert",,,,,,German,,
"O unaussprechlicher Verlust","O unaussprechlicher Verlust",o_unaussprechlicher_verlust_den_wir_erli,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,38,,,"J. J. Rambach",,,,,,German,,
"Du, der kein Böses thut","Du, der kein Böses thut",du_der_kein_boeses_tut,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,39,,,"G. Funck",,,,,,German,,
"Deine Schöpfung, Erd' und Himmel","Deine Schöpfung, Erd' und Himmel",deine_schoepfungm_erd_und_himmel,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,40,,,,,,,,,German,,
"Gott, welch' Verderben wohnt in mir","Gott, welch' Verderben wohnt in mir",gott_welch_verderben_wohnt_in_mir,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,41,,,,,,,,,German,,
"Großer Gott, erhabnes Wesen","Großer Gott, erhabnes Wesen",grosser_gott_erhabnes_wesen,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,42,,,,,,,,,German,,
"Herr, du kennest mein Verderben","Herr, du kennest mein Verderben",herr_du_kennest_mein_verderben,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,43,,,"Ludwig A. Gotter",,,,,,German,,
"Heil uns! aus unsrer Sündennoth","Heil uns! aus unsrer Sündennoth",heil_uns_aus_unsrer_suenden_not,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,44,,,"J. J. Rambach",,,,,,German,,
"Also hat Gott die Welt geliebet","Also hat Gott die Welt geliebet",also_hat_gott_die_welt_gelieb_neumeister,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,45,,,,,,,,,German,,
"Soll Adams sündiges Geschlecht","Soll Adams sündiges Geschlecht",soll_adams_suendiges_geschlecht,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,46,,,,,,,,,German,,
"Mein Gott, wie groß ist dein Erbarmen","Mein Gott, wie groß ist dein Erbarmen",mein_gott_wie_gross_ist_dein_erbarmen,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,47,,,,,,,,,German,,
"Herr von unendlichem Erbarmen","Herr von unendlichem Erbarmen",herr_von_unendlichem_erbarmen,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,48,,,"Philipp Friedrich Hiller",,,,,,German,,
"Anbetung, Preis und Dank sei dir","Anbetung, Preis und Dank sei dir",anbetung_preis_und_dank_sei_dir,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,49,,,,,,,,,German,,
"Lobt Gott mit frohem Triebe","Lobt Gott mit frohem Triebe",lobt_gott_mit_frohem_triebe,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,50,,,"H. K. Hecker",,,,,,German,,
