hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz","Sorge, Herr, für unsre Kinder","Sorge, Herr, für unsre Kinder",sorge_herr_fuer_unsre_kinder,GBMK1892,510,,,"C. H. Schlosser, 1663-1723",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst","Sorge doch fuer meine Kinder, Vater","Sorge doch fuer meine Kinder, Vater",sorge_herr_fuer_unsre_kinder,GEGG1877,d741,,,"Ludwig Heinrich Schlosser",,,,,,German,,
"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika","Sorge, Herr, für unsre Kinder","Sorge, Herr, für unsre Kinder",sorge_herr_fuer_unsre_kinder,GEKG1908,563,,,"F. L. Scholsser, 1702-1754",,,,,,German,,
"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ","Sorge doch für meine Kinder","Sorge doch für meine Kinder",sorge_herr_fuer_unsre_kinder,GGEL1870,362,,,,,,,,,German,,
"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)","Sorge, Herr, für meine Kinder","Sorge, Herr, für meine Kinder",sorge_herr_fuer_unsre_kinder,GGEL1886,362,,,,,,,,,German,"Breslauer Gesangbuch, 1745",
"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten","Sorge, Herr, fuer unsre Kinder, Sorge fuer ihr","Sorge, Herr, fuer unsre Kinder, Sorge fuer ihr",sorge_herr_fuer_unsre_kinder,GNKG1913,d450,,,"Ludwig Heinrich Schlosser",,,,,,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Sorge, Herr, für uns're Kinder","Sorge, Herr, für uns're Kinder",sorge_herr_fuer_unsre_kinder,GNAC1890,436,,,"Ludw. Heinr. Schlosser","J. Horn",,"[Sorge, Herr, für uns're Kinder]",o_du_allersuesste_freude_horn,1234564321255456345,German,,Glaubensharfe
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Sorge, Herr, für uns're Kinder","Sorge, Herr, für uns're Kinder",sorge_herr_fuer_unsre_kinder,GMN1893,436,,,"Ludw. Heinr. Schlosser","J. Horn",,"[Sorge, Herr, für uns're Kinder]",o_du_allersuesste_freude_horn,1234564321255456345,German,,Glaubensharfe
"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.","Sorge, Herr, fuer unsre Kinder, Sorge fuer ihr","Sorge, Herr, fuer unsre Kinder, Sorge fuer ihr",sorge_herr_fuer_unsre_kinder,GGHG1873,d472,,,"Ludwig Heinrich Schlosser",,,,,,German,,
"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)","Sorge, Herr, für unsre Kinder","Sorge, Herr, für unsre Kinder",sorge_herr_fuer_unsre_kinder,GGHG1910,417,,,"Ludwig Heinrich Schlosser, 1663-1723",,,,,,German,,
"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York","Sorge doch fuer meine Kinder, Vater","Sorge doch fuer meine Kinder, Vater",sorge_herr_fuer_unsre_kinder,KELC1884,d744,,,"Ludwig Heinrich Schlosser",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Sorge doch für meine Kinder","Sorge doch für meine Kinder",sorge_herr_fuer_unsre_kinder,KELG1877,351,,,"Ludwig Heinrich Schlosser",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Sorge doch für meine Kinder, Vater","Sorge doch für meine Kinder, Vater",sorge_herr_fuer_unsre_kinder,KFEL1905,351,,,"Ludwig Heinrich Schlosser",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Sorge doch fuer meine Kinder, Vater","Sorge doch fuer meine Kinder, Vater",sorge_herr_fuer_unsre_kinder,KELG1900,d469,,,"Ludwig Heinrich Schlosser",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)","Sorge doch fuer meine Kinder, Vater","Sorge doch fuer meine Kinder, Vater",sorge_herr_fuer_unsre_kinder,KFEL1906,351,,,"Ludwig Heinrich Schlosser",,,,,,German,,
"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange","Sorge doch fuer meine Kinder, Vater","Sorge doch fuer meine Kinder, Vater",sorge_herr_fuer_unsre_kinder,DNGG1849,d506,,,"Ludwig Heinrich Schlosser",,,,,,German,,
"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids","Sorge doch fuer meine Kinder, Vater","Sorge doch fuer meine Kinder, Vater",sorge_herr_fuer_unsre_kinder,NRGG1829,d599,,,"Ludwig Heinrich Schlosser",,,,,,German,,
"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...","Sorge, Herr, für meine Kinder","Sorge, Herr, für meine Kinder",sorge_herr_fuer_unsre_kinder,NGGG1893,414,,,"L. H. Schlosser",,,,,,German,,
"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst","Sorge, Herr, fuer unsre Kinder, Sorge fuer ihr","Sorge, Herr, fuer unsre Kinder, Sorge fuer ihr",sorge_herr_fuer_unsre_kinder,SLG1839,d284,,,"Ludwig Heinrich Schlosser",,,,,,,,
"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...","Sorge doch fuer meine Kinder, Vater","Sorge doch fuer meine Kinder, Vater",sorge_herr_fuer_unsre_kinder,WGKW1916,d643,,,"Ludwig Heinrich Schlosser",,,,,,German,,
