displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Heaven Is Singing for Joy","Heaven is singing for joy",heaven_is_singing_for_joy,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,230,"Heaven Is Singing for Joy","Hallelujah! Hallelujah!","Pablo Sosa","Pablo Sosa; Catherine Ambrose",,"HEAVEN IS SINGING",alegria_sosa,554334537717555,English,,
"I Know a Fount","I know a fount where sins are washed away",i_know_a_fount_where_sins_are_washed_awa,"Sing Joyfully",SJ1989,261,"I Know a Fount",,"Oliver Cooke","Oliver Cooke",,"[I know a fount where sins are washed away]",i_know_a_fount_cooke,12235543213445671765,English,,
"All Hail Immanuel","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,"The Cokesbury Worship Hymnal",CWH1938,272,"All Hail Immanuel","Hail to the King we love so well","D. R. van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"Jesus Is Coming Again","Marvelous message we bring",marvelous_message_we_bring,"Hymns for the Family of God",HFFG1976,305,"Jesus Is Coming Again","Coming again, coming again","John W. Peterson","John W. Peterson",,"COMING AGAIN",coming_again_peterson,17654562176567217656,English,,
"The Joy of the Lord","The joy of the Lord",the_joy_of_the_lord_is_my_strength_the_j,"Hymns for the Family of God",HFFG1976,354,"The Joy of the Lord",,,"Alliene G. Vale",,"THE JOY OF THE LORD",the_joy_of_the_lord_vale,55331151342244227757,English,"Based on Nehemiah 8:10",
"For Those Tears I Died","You said You'd come and shar all my sorrows",you_said_youd_come_and_share_all_my_sorr,"Hymns for the Family of God",HFFG1976,436,"For Those Tears I Died","And Jesus said, ""Come to the water""","Marsha Stevens","Marsha Stevens",,"CHILDREN OF THE DAY",you_said_youd_come_and_share_all_stevens,,English,,
"The Bond of Love","We are one in the bond of love",we_are_one_in_the_bond_of_love,"Hymns for the Family of God",HFFG1976,544,"The Bond of Love",,"Otis Skillings","Otis Skillings",,"BOND OF LOVE",bond_of_love_skillings,345556655511131,English,,
"Pass It On","It only takes a spark to get a fire going",it_only_takes_a_spark_to_get_a_fire_goin,"Hymns for the Family of God",HFFG1976,641,"Pass It On",,"Kurt Kaiser","Kurt Kaiser",,"PASS IT ON",pass_it_on_kaiser,53234531716522532345,English,,
"I Will Praise Him","When I saw the cleansing fountain",when_i_saw_the_cleansing_fountain,"Sing Joyfully",SJ1989,62,"I Will Praise Him","I will praise Him!","Margaret J. Harris","Margaret J. Harris",,"[When I saw the cleansing fountain]",when_i_saw_the_cleansing_fountain_harris,334321444254323,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,188,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"All That Thrills My Soul","Who can cheer the heart like Jesus",who_can_cheer_the_heart_like_jesus,"Sing Joyfully",SJ1989,430,"All That Thrills My Soul","All that thrills my soul is Jesus","Thoro Harris","Thoro Harris",,"[Who can cheer the heart like Jesus]",who_can_cheer_the_heart_like_harris,556535617656721,English,,
"Calvary Covers It All","Far dearer than all that the world can impart",far_dearer_than_all_that_the_world_can_i,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,23,"Calvary Covers It All","Calvary covers it all","Mrs. Walter G. Taylor","Mrs. Walter G. Taylor",,"[Far dearer than all that the world can impart]",far_dearer_than_all_that_the_taylor,53432554543335433632,,,
"Step By Step","I need not ask what time will bring",i_need_not_ask_what_time_will_bring,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,32,"Step By Step","Step by step to the glory land","Jennie Wilson","D. B. Towner; Fred Jacky",,"[I need not ask what time will bring]",i_need_not_ask_what_time_will_towner,1334332222232211,,,
"He's Coming Back","From Mt. Olivet our Savior went to heaven",from_mount_olivet_our_savior_went_to_hea,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,36,"He's Coming Back","He's coming back, again to reign",,"Edward Boone; Mrs. Edward Boone",,"[From Mt. Olivet our Savior went to heaven]",from_mount_olivet_our_savior_went_boone,,,,
"There is Power in the Blood","Would you be free from the burdenof sin?",would_you_be_free_from_the_burden_jones,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,47,"There is Power in the Blood","There is pow'r, pow'r","L. E. J.","L. E. Jones",,"[Would you be free from the burden of sin]",power_in_the_blood_jones,555555666517222,English,,
"Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,50,"Count Your Blessings","Count your blessings","Rev. Johnson Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest-tossed]",blessings_excell,33345553434234576543,English,,
"Thy Word Have I Hid In My Heart","Thy Word is a lamp to my feet",thy_word_is_a_lamp_to_my_feet_a_light_to,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,90,"Thy Word Have I Hid In My Heart","Thy Word have I hid in my heart","E. O. S.","E. O. Sellers",,"[Thy Word is a lamp to my feet]",thy_word_is_a_lamp_to_my_feet_sellers,511132154321223,English,,
"I'm Happy With Jesus Alone","There's nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,"Church Hymnal",CH1951,91,"I'm Happy With Jesus Alone","I'm happy with Jesus alone","C. P. J.","Chas. P. Jones",,"[There's nothing so precious as Jesus to me]",theres_nothing_so_precious_jones,5U1113211D7655U11132,English,,
"The Call of Brotherhood","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"Hymns of Praise Number Two",HPN21925,104,"The Call of Brotherhood","To this clear call of brotherhood","Ozora S. Davis","Geo. C. Stebbins",,"[At length there dawns the glorious day]",at_length_there_dawns_the_gl_stebbins,55351177125223334372,English,,
"I Feel Like Traveling On","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Church Hymnal",CH1951,133,"I Feel Like Traveling On","Yes, I feel like traveling on","Wm. Hunter, D. D.","James D. Vaughan",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_13332,1333(2)1355355321213,English,,
"I Would Be Like Jesus","Earthly pleasures vainly call me",earthly_pleasures_vainly_call_me,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,137,"I Would Be Like Jesus","Be like Jesus, this my song","James Rowe","B. D. Ackley",,"[Earthly pleasures vainly call me]",earthly_pleasures_vainly_call_me_ackley,332233215121174,English,,
"Win Them One by One","If to Christ our only King",if_to_christ_our_only_king,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,146,"Win Them One by One","So you bring the one next to you","C. A. M.","C. Austin Miles",,"[If to Christ our only King]",if_to_christ_our_only_king_miles,35534324664543,English,,
"Awakening Chorus","Awake! awake! and sing the blessed story",awake_awake_and_sing_the_blessed_story,"Praise and Worship Hymns",PWH1927,149,"Awakening Chorus","The Lord Jehovah reigns and sin is backward hurled","Charlotte G. Homer","Chas. H. Gabriel",,"[Awake! awake! and sing the blessed story]",awake_awake_and_sing_the_blessed_gabriel,5176545676765,English,,
"A Hallelujah Chorus","Hallelujah, hallelujah, hallelujah",alleluia,"Songs of Praise",SoP1935,157,"A Hallelujah Chorus",,,,,"[Hallelujah, hallelujah, hallelujah]",hallelujah_hallelujah_hallelujah_baur,12311171271134533323,English,,
"Verily Verily","Oh, what a Savior, that He died for me!",o_what_a_savior_that_he_died_for_me,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,159,"Verily Verily","""Verily, verily, I say unto you""","G. M. J.","James McGranahan",,"[Oh, what a Savior that He died for me]",o_what_a_savior_that_he_died_mcgranahan,1121D765U12322321D7,English,,
"Fill Me Now","Hover o'er me, Holy Spirit",hover_over_me_holy_spirit,"Sing Joyfully",SJ1989,161,"Fill Me Now","Fill me now, fill me now","Elwood H. Stokes","John R. Sweney",,"[Hover o'er me, Holy Spirit]",hover_oer_me_holy_spirit_sweney,332156123456532,English,,
"Nor Silver Nor Gold","Nor silver nor gold hath obtained my redemption",nor_silver_nor_gold_hath_obtained_my_red,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,172,"Nor Silver Nor Gold","I am redeemed, but not with silver","James M. Gray","D. B. Towner",,"[Nor silver nor gold hath obtained my redemption]",nor_silver_nor_gold_towner,553515354442442,English,,
"Awakening chorus","Awake, awake, and sing the blessed story",awake_awake_and_sing_the_blessed_story,"Glad Tidings in Song",GTS1921,175,"Awakening chorus","The Lord Jehovah reigns and sin is backward hurled","Charlotte G. Homer","Chas. H. Gabriel",,"[Awake, awake, and sing the blessed story]",awake_awake_and_sing_the_blessed_gabriel,5176545676765,English,,
"Awakening Chorus","Awake! awake! and sing the blessed story",awake_awake_and_sing_the_blessed_story,"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services",GHSC1918,176,"Awakening Chorus","The Lord Jehovah reigns and sin is backward hurled","Charlotte G. Homer","Chas. H. Gabriel",,"[Awake! awake! and sing the blessed story]",awake_awake_and_sing_the_blessed_gabriel,5176545676765,English,,
"Awakening chorus","Awake! awake! and sing the blessed story",awake_awake_and_sing_the_blessed_story,"Songs for Service",S4S1918,201,"Awakening chorus","Rejoice, rejoice, lift heart and voice","Charlotte G. Homer","Chas. H. Gabriel",,"[Awake! awake! and sing the blessed story]",awake_awake_and_sing_the_blessed_gabriel,5176545676765,English,,
"Collection Chorus","Lay aside your gift the first day",lay_aside_your_gift_the_first_day,"The New Church Hymnal",NCH1976,249,"Collection Chorus",,"C. F.","Cam Floria",,"[Lay aside your gift the first day]",lay_aside_your_gift_floria,117761751177612,English,,
"The Joy of the Lord","The joy of the Lord is the strength of His people",the_joy_of_the_lord_is_the_strength_of_h,"Hymns of the Christian Life",HoCL1936,258,"The Joy of the Lord",,"A. B. S.","A. B. Simpson",,"[The joy of the Lord is the strength of His people]",the_joy_of_the_lord_is_the_stre_simpson,51765123165356165355,English,,
