displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Love That Will not let Me Go","O love that will not let me go",o_love_that_wilt_not_let_me_go,"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses",S4M1949,60,"O Love That Will not let Me Go",,"Rev. George Matheson","J. B. Herbert",,"[O love that will not let me go]",o_love_that_wilt_not_let_me_go_herbert,5343322125232,English,,
"O Love That Will Not Let Me Go","O love that will not let me go",o_love_that_wilt_not_let_me_go,"Full Redemption Songs",FRS1933,78,"O Love That Will Not Let Me Go",,"Rev. Geo. Matheson","J. B. Herbert",,"[O love that will not let me go]",o_love_that_wilt_not_let_me_go_herbert,5343322125232,English,,
"O Love That Will Not Let Me Go","O love that will not let me go",o_love_that_wilt_not_let_me_go,"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services",SoT1916,93,"O Love That Will Not Let Me Go",,"Rev. Geo. Matheson","J. B. Herbert",,"[O love that will not let me go]",o_love_that_wilt_not_let_me_go_herbert,5343322125232,English,,
"O Love That Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services",RGS1922,101,"O Love That Will Not Let Me Go",,"Rev. Geo. Matheson","J. B. Herbert",,"[O love that will not let me go]",o_love_that_wilt_not_let_me_go_herbert,5343322125232,,,
"O Love that Will not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,137,"O Love that Will not Let Me Go",,"Rev. Geo. Matheson","J. B. Herbert",,"[O Love that will not let me go]",o_love_that_wilt_not_let_me_go_herbert,5343322125232,English,,
"O Love That Will Not Let Me Go","O love that will not let me go",o_love_that_wilt_not_let_me_go,"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services",GHSC1918,137,"O Love That Will Not Let Me Go",,"Rev. Geo. Matheson","J. B. Herbert",,"[O love that will not let me go]",o_love_that_wilt_not_let_me_go_herbert,5343322125232,English,,
"O Love That Will Not Let Me Go","O love that will not let me go",o_love_that_wilt_not_let_me_go,"Rodeheaver's Gospel Solos and Duets",RGSD1925,137,"O Love That Will Not Let Me Go",,"Rev. Geo. Matheson","J. B. Herbert",,"[O love that will not let me go]",o_love_that_wilt_not_let_me_go_herbert,5343322125232,English,,
"O Love that Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,145,"O Love that Will Not Let Me Go",,"Rev. George Matheson","J. B. Herbert",,"[O Love that will not let me go]",o_love_that_wilt_not_let_me_go_herbert,5343322125232,English,,
"O Love That Will Not Let Me Go","O love that will not let me go",o_love_that_wilt_not_let_me_go,"New Songs for Service",NS4S1929,275,"O Love That Will Not Let Me Go",,"Rev. Geo. Matheson","J. B. Herbert",,"[O love that will not let me go]",o_love_that_wilt_not_let_me_go_herbert,5343322125232,English,,
"O love that will not let me go","O love that will not let me go",o_love_that_wilt_not_let_me_go,"The Evangelical Hymnal",EH1921,551,,,"Geroge Matheson","J. B. Herbert",,"O LOVE THAT WILL NOT LET ME GO",o_love_that_wilt_not_let_me_go_herbert,5343322125232,,,
