displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Lives for You and Me","Oh I am glad because I live",o_i_am_glad_because_i_live,"Gems and Jewels",GJ1890,61,"He Lives for You and Me","Christ of Calvary","Mrs. L. M. Beal Bateman","J. H. Rosecrans",,"[Oh I am glad because I live]",o_i_am_glad_because_i_live_rosecrans,56112176564321156112,English,,
"Lead Us On","Guide us Jehovah thou art strong and able",guide_us_jehovah,"Gems and Jewels",GJ1890,65,"Lead Us On","Lead us on, lead us on","Mrs. L. M. Beal Bateman","J. H. Rosecrans",,"[Guide us Jehovah thou art strong and able]",guide_us_jehovah_thou_art_rosecrans,51217776715616532716,English,,
"Watch and Pray","Let us watch and pray, till the gloom of morning",let_us_watch_and_pray_till_the_gloom,"Gems and Jewels",GJ1890,68,"Watch and Pray",,"Mrs. L. M. Beal Bateman","J. H. Rosecrans",,"[Let us watch and pray, till the gloom of morning]",let_us_watch_and_pray_till_rosecrans,15671223165352234523,English,,
"Light of Life","O Lord, Thy word to me is sweet",o_lord_thy_word_to_me_is_sweet,"Gems and Jewels",GJ1890,80,"Light of Life","Oh, Light of life, oh Guide Divine","Mrs. L. M. Beal Bateman","J. H. Rosecrans",,"[O Lord, Thy word to me is sweet]",o_lord_thy_word_to_me_is_sw_rosecrans,56535652565743235653,English,,
"O the Home of the Soul","O the home of the soul",o_the_home_of_the_soul,"Gems and Jewels",GJ1890,88,"O the Home of the Soul","Oh the joy, the delight","Mrs. L. M. Beal Bateman","J. H. Rosecrans",,"[O the home of the soul]",o_the_home_of_the_soul_rosecrans,55535111151333313553,English,,
"Let Them Come to Me","From far across the rolling sea",from_far_across_the_rolling_sea,"Gems and Jewels",GJ1890,96,"Let Them Come to Me","Let them come to me","Mrs. L. M. Beal Bateman","J. H. Rosecrans",,"[From far across the rolling sea]",from_far_across_the_rolling_s_rosecrans,53435651523257525345,English,,
"What a Morning That Will Be","When all the clouds of darkness break",when_all_the_clouds_of_darkness_break,"Gems and Jewels",GJ1890,144,"What a Morning That Will Be","What a morning that will be, Hallelujah","Mrs. L. M. Beal Bateman","J. H. Rosecrans",,"[When all the clouds of darkness break]",when_all_the_clouds_of_dark_rosecrans,551712342313352,English,,
"Send Me","Master of the world's great harvest",master_of_the_worlds_great_harvest,"Gems and Jewels",GJ1890,83,"Send Me","Here am I, send me","Mrs. M. J. Bittle","J. H. Fillmore",,"[Master of the world's great harvest]",master_of_the_worlds_great_fillmore,12333455116531256776,English,,
"For Me He Careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Gems and Jewels",GJ1890,105,"For Me He Careth",,"Horatius Bonar","J. H. Fillmore",,"[Yes, for me, for me He careth]",yes_for_me_for_me_he_careth_fillmore,51712132461712332517,English,,
"How Sweet, How Heavenly","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"Gems and Jewels",GJ1890,121,"How Sweet, How Heavenly",,,"Wm. B. Bradbury",,"[How sweet, how heavenly is the sight]",brown_bradbury,512316716551325,English,,
"Will He Bid Us Enter In?","Life is oft beset with sorrows",life_is_oft_beset_with_sorrows,"Gems and Jewels",GJ1890,78,"Will He Bid Us Enter In?","Are we ready? Are we ready","W. B. Carnes","D. Y. Bagby",,"[Life is oft beset with sorrows]",life_is_oft_best_with_sorrows_bagby,125651512356521,English,,
"Where the Shepherd Leads I'll Go","Through the meadows green, inviting",through_the_meadows_green_inviting,"Gems and Jewels",GJ1890,4,"Where the Shepherd Leads I'll Go","Hark! his voice is gently calling","A. P. Cobb","J. H. Fillmore",,"[Through the meadows green, inviting]",through_the_meadows_green_fillmore,555567165555671,English,,
"Beyond the Waves of Jordan","What radiant homes in realms of light",what_radiant_homes_in_realms,"Gems and Jewels",GJ1890,23,"Beyond the Waves of Jordan","O, radiant home! O, robe and crown","A. P. Cobb","J. H. Fillmore",,"[What radiant homes in realms of light]",what_radiant_homes_in_realms_fillmore,13332211123433253332,English,,
"Looking Unto Jesus","Helmet on and sword in hand",helmet_on_and_sword_in_hand,"Gems and Jewels",GJ1890,39,"Looking Unto Jesus","Oh, the joy, the heav'nly joy","A. P. Cobb","A. C. Hopkins",,"[Helmet on and sword in hand]",helmet_on_and_sword_in_hand_hopkins,13551353453322344234,English,,
"When the King Comes In","There's a feast of love in the courts above",theres_a_feast_of_love_in_the_courts_abo,"Gems and Jewels",GJ1890,70,"When the King Comes In","When the King comes in","A. P. Cobb","A. C. Hopkins",,"[There's a feast of love in the courts above]",theres_a_feast_of_love_hopkins,55123223453455543432,English,,
"When the Lord Shall Call His Own","There is a time, a happy time",there_is_a_time_a_happy_time,"Gems and Jewels",GJ1890,76,"When the Lord Shall Call His Own","Oh, angel song","A. P. Cobb","J. H. Fillmore",,"[There is a time, a happy time]",there_is_a_time_a_happy_time_fillmore,5345131622117715345,English,,
"If We Walk in the Light","If we walk in the light of our Saviour and Friend",if_we_walk_in_the_light_of_our_savior,"Gems and Jewels",GJ1890,86,"If We Walk in the Light","If we walk in the light of our Saviour and Friend","A. P. Cobb","J. H. Fillmore",,"[If we walk in the light of our Saviour and Friend]",if_we_walk_in_the_light_of_our_fillmore,345555456545432543,English,,
"Through the Blood of the Crucified","Have you touched the garment of the Holy One",have_you_touched_the_garments_of_the_hol,"Gems and Jewels",GJ1890,102,"Through the Blood of the Crucified","Through the blood, cleansing blood","A. P. Cobb","J. H. Fillmore",,"[Have you touched the garment of the Holy One]",have_you_touched_the_garment_fillmore,55111712321176671765,English,,
"Jesus Knocks at the Door","Lo, a Friend near thee now",lo_a_friend_near_thee,"Gems and Jewels",GJ1890,113,"Jesus Knocks at the Door","Oh, the song will be sweet","A. P. Cobb","J. H. Fillmore",,"[Lo, a Friend near thee now]",lo_a_friend_near_thee_now_fillmore,55111171222234531432,English,,
"Why Should We Weep!","Why should we weep, for those who sleep",why_should_we_weep,"Gems and Jewels",GJ1890,118,"Why Should We Weep!","In arms of love, in realms above","A. P. Cobb","J. H. Fillmore",,"[Why should we weep, for those who sleep]",why_should_we_weep_for_those_fillmore,31165123321432311651,English,,
"Be Ready When He Comes","Are you ready for your Lord, should He come? should He come",are_you_ready_for_your_lord_should_he_co,"Gems and Jewels",GJ1890,120,"Be Ready When He Comes","Oh, be ready for Him when He comes! when He comes","A. P. Cobb","J. H. Fillmore",,"[Are you ready for your Lord, should He come? should He come]",are_you_ready_for_your_lord_fillmore,56111165112112333212,English,,
"I've Found Christ a Savior","I've found Christ a Saviour",ive_found_christ_a_savior,"Gems and Jewels",GJ1890,129,"I've Found Christ a Savior","O, why not believe Him","A. P. Cobb","J. H. Fillmore",,"[I've found Christ a Saviour]",ive_found_christ_a_savior_fillmore,51765354253517653325,English,,
"We Shall Gather Home","When the bells are sweetly ringing",when_the_bells_are_sweetly,"Gems and Jewels",GJ1890,67,"We Shall Gather Home","We shall gather home","Ethel M. Cobb","J. H. Fillmore",,"[When the bells are sweetly ringing]",when_the_bells_are_sweetly_fillmore,3213216151312321321,English,,
"This I Know","Whereas I once was blind, but now I see",whereas_i_once_was_blind,"Gems and Jewels",GJ1890,92,"This I Know",,"Rev G. W. Crofts","D. B. Towner",,"[Whereas I once was blind, but now I see]",whereas_i_once_was_blind_towner,51112323456624715111,English,,
"The Glorious Morning","When the misty clouds around you",when_the_misty_clouds_around_you,"Gems and Jewels",GJ1890,90,"The Glorious Morning","By and by, there comes the dawning","S. L. Cuthbert","J. H. Fillmore",,"[When the misty clouds around you]",when_the_misty_clouds_around_fillmore,34555551765555533444,English,,
"O Love Divine","O man of sorrows! mortal grief",o_man_of_sorrows_mortal_grief,"Gems and Jewels",GJ1890,27,"O Love Divine","O love divine, I call Thee mine","Mrs. A. L. Davison","J. H. Fillmore",,"[O man of sorrows! mortal grief]",o_man_of_sorrows_mortal_grief_fillmore,56553433122356553433,English,,
"Love of Jesus","""The love of Christ constraineth us""",the_love_of_christ_constraineth_us_o_sav,"Gems and Jewels",GJ1890,41,"Love of Jesus","Love, love of Jesus","Mrs. A. L. Davison","J. H. Fillmore",,"[""The love of Christ constraineth us""]",the_love_of_christ_constraineth_fillmore,13332211123454351176,English,,
"Close By My Side","Close by my side, O tender love",close_by_my_side_o_tender_love,"Gems and Jewels",GJ1890,117,"Close By My Side","Close by my side, close by my side","Mrs. A. L. Davison","J. H. Fillmore",,"[Close by my side, O tender love]",close_by_my_side_o_tender_love_fillmore,53215123344321325321,English,,
"Sweet Home of Rest","How fair are the walls of that city of light",how_fair_are_the_walls_of_that_city_of_l,"Gems and Jewels",GJ1890,148,"Sweet Home of Rest","O home, sweet home of rest","Mrs. A. L. Davison","J. H. Rosecrans",,"[How fair are the walls of that city of light]",how_fair_are_the_walls_of_that_rosecrans,34565321216551113212,English,,
"He Waits for Thee","Upon the great highways thou standest weary",upon_the_great_highway_highways_thou_sta,"Gems and Jewels",GJ1890,156,"He Waits for Thee","He stands so near, and yet thy blinded vision","Mrs. A. L. Davison","J. H. Fillmore",,"[Upon the great highways thou standest weary]",upon_the_great_highway_thou_st_fillmore,13333336554322222254,English,,
"The Lord's Prayer","Our Father, who in heaven art",our_father_who_in_heaven_art_we_hallow,"Gems and Jewels",GJ1890,55,"The Lord's Prayer",,"Mary Farnham","J. H. Fillmore",,"[Our Father, who in heaven art]",our_father_who_in_heaven_art_fillmore,13322117766665172132,English,,
"Take Up Thy Cross","Today, tomorrow, evermore",today_tomorrow_evermore,"Gems and Jewels",GJ1890,17,"Take Up Thy Cross","Take up thy cross",,"Fred A. Fillmore",,"[Today, tomorrow, evermore]",today_tomorrow_evermore_fillmore,55545651333234353116,English,"""The Quiver""",
"He Knows It All","He knows the bitter, weary way",he_knows_the_bitter_weary_way,"Gems and Jewels",GJ1890,109,"He Knows It All",,,"Fred A. Fillmore",,"[He knows the bitter, weary way]",he_knows_the_bitter_weary_way_fillmore,55321716176555435532,English,,
"O Lead Me","Jesus, my Saviour dear",jesus_my_savior_dear_clasp_thou_my_hand,"Gems and Jewels",GJ1890,123,"O Lead Me","Oh, lead me, my Saviour",,"Fred A. Fillmore",,"[Jesus, my Saviour dear]",jesus_my_savior_dear_fillmore,5346555234535346555,English,,
"Hark! the Bells","Hark! the music of the bells",hark_the_music_of_the_bells,"Gems and Jewels",GJ1890,5,"Hark! the Bells","Hark! the bells, happy bells","J. H. F.","J. H. Fillmore",,"[Hark! the music of the bells]",hark_the_music_of_the_bells_fillmore,34555654322343345556,English,,
"Suffer the Children","Suffer the children to come unto Me",suffer_the_children_to_come_unto_me_suff,"Gems and Jewels",GJ1890,13,"Suffer the Children",,"J. H. F.","J. H. Fillmore",,"[Suffer the children to come unto Me]",suffer_the_children_to_come_to_fillmore,33334554322222344321,English,,
"Marching to the Promised Land","We're marching to the promised land",were_marching_to_the_promised_land_a_h,"Gems and Jewels",GJ1890,24,"Marching to the Promised Land","We're marching, marching","J. H. Fillmore","A. C. Hopkins",,"[We're marching to the promised land]",were_marching_to_the_promised_hopkins,55555666655112233112,English,,
"Jesus Loves Me","Jesus loves me, Jesus loves me",jesus_loves_me_jesus_loves_me_jesus_love,"Gems and Jewels",GJ1890,35,"Jesus Loves Me",,"J. H. F.","J. H. Fillmore",,"[Jesus loves me, Jesus loves me]",jesus_loves_me_jesus_loves_me_fillmore,17122123323432632117,English,,
"Little Hearts and Hands","Little hearts can love the Saviour",little_hearts_can_love,"Gems and Jewels",GJ1890,45,"Little Hearts and Hands","Saviour, Saviour","J. H. F.","J. H. Fillmore",,"[Little hearts can love the Saviour]",little_hearts_can_love_the_sav_fillmore,32171231222333321712,English,,
"Never Be Discouraged","Never be discouraged, trust the Father's word",never_be_discouraged_trust_the_fathers_w,"Gems and Jewels",GJ1890,52,"Never Be Discouraged","Praise Him, trust the Father's word","J. H. Fillmore","J. H. Rosecrans",,"[Never be discouraged, trust the Father's word]",never_be_discouraged_trust_rosecrans,33321512343222171234,English,,
"Beautiful Land On High","Our Saviour bids us come",our_savior_bids_us_come,"Gems and Jewels",GJ1890,58,"Beautiful Land On High","Beautiful land, beautiful land","J. H. F.","J. H. Fillmore",,"[Our Saviour bids us come]",our_savior_bids_us_come_fillmore,13334543222343133345,English,,
"God Holds the Key","God holds the key of all unknown",god_holds_the_key_of_all_unknown,"Gems and Jewels",GJ1890,69,"God Holds the Key",,,"J. H. Fillmore",,"[God holds the key of all unknown]",god_holds_the_key_of_all_fillmore,33332211122333333456,English,,
"Toiling Up the Narrow Way","Toiling up the narrow way",toiling_up_the_narrow_way,"Gems and Jewels",GJ1890,72,"Toiling Up the Narrow Way","We will gladly sing praise to Christ our King","J. H. F.","J. H. Fillmore",,"[Toiling up the narrow way]",toiling_up_the_narrow_way_fillmore,12333454322344456543,English,,
"Press On","Our cause is needing all the good and true",our_casue_is_needing_all_the_good,"Gems and Jewels",GJ1890,100,"Press On","Press on, press on","J. H. Fillmore","J. H. Rosecrans",,"[Our cause is needing all the good and true]",our_casue_is_needing_all_the_rosecrans,51171234324321325551,English,,
"We Shall Meet Beyond the River","We shall meet beyond the river",we_shall_meet_beyond_the_river_we_shallm,"Gems and Jewels",GJ1890,110,"We Shall Meet Beyond the River","We shall meet, we shall meet","J. H. F.","J. H. Fillmore",,"[We shall meet beyond the river]",we_shall_meet_beyond_the_riv_fillmore,34556551117654334556,English,,
"Follow Me","Where the busy crowds were thronging",where_the_busy_crowds_were_thronging,"Gems and Jewels",GJ1890,115,"Follow Me",,,"J. H. F.",,"[Where the busy crowds were thronging]",where_the_busy_crowds_were_fillmore,34555555556176542243,English,,
"On the Hills Beyond the River","There are hills beyond the valley where the river glideth by",there_are_hills_beyond_the_valley_where_,"Gems and Jewels",GJ1890,136,"On the Hills Beyond the River","Oh, the hills beyond the river",,"J. H. Fillmore",,"[There are hills beyond the valley where the river glideth by]",there_are_hills_beyond_the_fillmore,34555555671111123444,English,,
Flower,"Stealing from the world away",stealing_from_the_world_away,"Gems and Jewels",GJ1890,149,Flower,,,"J. H. Fillmore",,"[Stealing from the world away]",flower_fillmore,32144432567115343232,English,,
"I Will Follow Thee","Jesus, I will follow Thee",jesus_i_will_follow_thee_for_i_hear_thee,"Gems and Jewels",GJ1890,9,"I Will Follow Thee","I will follow Thee","Grace Glenn","J. H. Rosecrans",,"[Jesus, I will follow thee]",glenn_rosecrans,5U343322D5U232211,English,,
"None Like Jesus","Trust your life with Jesus",trust_your_life_with_jesus,"Gems and Jewels",GJ1890,19,"None Like Jesus",,"Grace Glenn","J. H. Rosecrans",,"[Trust your life with Jesus]",trust_your_life_with_jesus_rosecrans,5321517125123171271,English,,
"Able and Willing to Save","Mercy in Jesus, my brother",mercy_in_jesus_my_brother,"Gems and Jewels",GJ1890,34,"Able and Willing to Save","Jesus is able and willing","Grace Glenn","J. H. Rosecrans",,"[Mercy in Jesus, my brother]",mercy_in_jesus_my_brother_rosecrans,53456553234454353456,English,,
"Christ Our King","Jesus is the children's King",jesus_is_the_childrens_king,"Gems and Jewels",GJ1890,47,"Christ Our King","We're coming, sound the strain","Grace Glenn","J. H. Rosecrans",,"[Jesus is the children's King]",jesus_is_the_childrens_king_rosecrans,33114422223432133114,English,,
"He Is Risen","Lone in the garden they laid Him",lone_in_the_garden_they_laid_him,"Gems and Jewels",GJ1890,104,"He Is Risen","He is risen, risen, risen","Grace Glenn","J. H. Rosecrans",,"[Lone in the garden they laid Him]",lone_in_the_garden_they_laid_rosecrans,333333532234334,English,,
"Christ Is My Redeemer","From the world of want and sin",from_the_world_of_want,"Gems and Jewels",GJ1890,116,"Christ Is My Redeemer","He has saved me by His grace","Grace Glenn","J. H. Rosecrans",,"[From the world of want and sin]",from_the_world_of_want_and_rosecrans,33215355543323321535,English,,
"Let Thy Glory Rest On Me","Ye are the temple of the Spirit",ye_are_the_temple,"Gems and Jewels",GJ1890,127,"Let Thy Glory Rest On Me",,"Grace Glenn","J. H. Rosecrans",,"[Ye are the temple of the Spirit]",ye_are_the_temples_of_the_rosecrans,54653172123423432354,English,,
"In the Secret of His Presence","In the secret of His presence how my soul delights to hide",in_the_secret_of_his_presence_how_my_sou,"Gems and Jewels",GJ1890,153,"In the Secret of His Presence","In the secret of His presence how my soul delight to hide","Ellen L. Goreh","J. B. Herbert",,"[In the secret of His presence how my soul delights to hide]",in_the_secret_of_his_presence_herbert,55171232356561556716,English,,
"Cast Thy Bread upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,"Gems and Jewels",GJ1890,20,"Cast Thy Bread upon the Waters",,"J. A. Hanaford","J. H. Fillmore",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_waters_fillmore,32123443545653232123,English,,
"Are You Fit for the Kingdom","Are you fit for the kingdom",are_you_fit_for_the_kingdom_is_your_hear,"Gems and Jewels",GJ1890,48,"Are You Fit for the Kingdom","Are you fit for the kingdom","A. J. Hodge","T. C. O'Kane",,"[Are you fit for the kingdom]",are_you_fit_for_the_kingdom_okane,12333332343223444443,English,,
"There Is a Beautiful World","There is a beautiful world",there_is_a_beautiful_world_where_saints_,"Gems and Jewels",GJ1890,93,"There Is a Beautiful World","We'll be there, be there",,"J. M. Holmes",,"[There is a beautiful world]",there_is_a_beautiful_world_holmes,53323215443432533221,English,,
"We're a Loyal Band","We are marching hand in hand",we_are_marching_hand_in_hand,"Gems and Jewels",GJ1890,29,"We're a Loyal Band","Oh, we are a loyal band","Mrs. Harriet E. Jones","D. B. Towner",,"[We are marching hand in hand]",we_are_marching_hand_in_hand_towner,33221156117223322115,English,,
"O the Music Over There!","Oh, the music over yonder",o_the_music_over_yonder,"Gems and Jewels",GJ1890,50,"O the Music Over There!","Saints rejoicing! angels singing","Harriet E. Jones","Fred A. Fillmore",,"[Oh, the music over yonder]",o_the_music_over_yonder_fillmore,54352313216116512352,English,,
"Move Forward","Move forward, soldiers of the cross",move_forward_soldiers_of_the_cross,"Gems and Jewels",GJ1890,59,"Move Forward","Move forward, move forward","Mrs. Harriet E. Jones","J. H. Fillmore",,"[Move forward, soldiers of the cross]",move_forward_soldiers_of_the_fillmore,33116655553313225112,English,,
"O the Meetings!","Oh, the meetings! Oh, the greetings",o_the_meetings_o_the_greetings,"Gems and Jewels",GJ1890,63,"O the Meetings!","All thro' Jesus, all thro' Jesus","Mrs. Harriet E. Jones","J. H. Fillmore",,"[Oh, the meetings! Oh, the greetings]",o_the_meetings_o_the_greetings_fillmore,53212235665332253212,English,,
"The Blessed Rock of Ages","My feet were in the miry clay",my_feet_were_in_the_miry_clay,"Gems and Jewels",GJ1890,64,"The Blessed Rock of Ages","O, restful Rock of Ages","Harriet E. Jones","Fred A. Fillmore",,"[My feet were in the miry clay]",my_feet_were_in_the_miry_clay_fillmore,13333343252222232153,English,,
"Precious Savior","When the shadows round me gather",when_the_shadows_round_me_gather,"Gems and Jewels",GJ1890,108,"Precious Savior","Precious Saviour, Precious Saviour","Harriet E. Jones","J. H. Rosecrans",,"[When the shadows round me gather]",when_the_shadows_round_me_rosecrans,55555117555552133333,English,,
"Salvation Is Free","Oh! I am so glad that salvation is free",o_i_am_so_glad_that_salvation_is_free,"Gems and Jewels",GJ1890,114,"Salvation Is Free","Salvation is free, for you and for me","Harriet E. Jones","Fred A. Fillmore",,"[Oh! I am so glad that salvation is free]",o_i_am_so_glad_that_salvation_fillmore,555565451233212321,English,,
"We Scatter Seeds","We scatter seeds with careless hand",we_scatter_seeds_with_careless_hand,"Gems and Jewels",GJ1890,81,"We Scatter Seeds",,"John Deble","J. H. R.",,"[We scatter seeds with careless hand]",we_scatter_seeds_rosecrans,32111671115671233223,English,,
"More and More Like Jesus","I would be from day to day",i_would_be_from_day_to_day,"Gems and Jewels",GJ1890,77,"More and More Like Jesus","More and more","E. R. Latta","J. H. Fillmore",,"[I would be from day to day]",i_would_be_from_day_to_day_fillmore,32123456531323212345,English,,
"Good Night","Loving word that's nightly whispered",loving_word_thats_nightly_whispered,"Gems and Jewels",GJ1890,143,"Good Night","Loving good-night, tender good-night","Ella Lauder","D. B. Towner",,"[Loving word that's nightly whispered]",loving_word_thats_nightly_whis_towner,34313215671323234313,English,,
"Do Not Be Afraid","Tho' the tempest rages",though_the_tempest_rages_and_the_day_is_,"Gems and Jewels",GJ1890,31,"Do Not Be Afraid",,,"E. R. Logan",,"[Tho' the tempest rages]",though_the_tempest_rages_logan,32365317132323653143,English,"""Weekly Witness""",
"The Old, Old Story","Tell me the old, old story",tell_me_the_old_old_story_tell_it_to_me_,"Gems and Jewels",GJ1890,21,"The Old, Old Story","Tell me the old, old story","Minnie B. Lowry","D. B. Towner",,"[Tell me the old, old story]",tell_me_the_old_old_story_towner,51233433212217151233,English,,
"Forward Go","Forward now, the voice of Jesus bravely calls",forward_now_the_voice_of_jesus_bravely_c,"Gems and Jewels",GJ1890,18,"Forward Go","Forward go","D. R. Lucas","J. H. Rosecrans",,"[Forward now, the voice of Jesus bravely calls]",forward_now_the_voice_of_jes_rosecrans,32155555176432555572,English,,
"A Song of Praise","O Lord, my heart would bring Thee more",o_lord_my_heart_would_bring,"Gems and Jewels",GJ1890,22,"A Song of Praise",,"D. R. Lucas","J. H. Rosecrans",,"[O Lord, my heart would bring Thee more]",o_lord_my_heart_would_bring_rosecrans,55567123516521555671,English,,
"How Much I Owe","O Lord how much I owe to Thee",o_lord_how_much_i_owe,"Gems and Jewels",GJ1890,46,"How Much I Owe","No words can ever show","D. R. Lucas","J. H. Rosecrans",,"[O Lord how much I owe to Thee]",o_lord_how_much_i_owe_to_thee_rosecrans,55117123335522123444,English,,
"Glory to His Name","I will toil for Thee",i_will_toil_for_thee,"Gems and Jewels",GJ1890,106,"Glory to His Name","Glory, glory","D. R. Lucas","J. H. Rosecrans",,"[I will toil for Thee]",i_will_toil_for_thee_rosecrans,55513556144432171255,English,,
"Songs of Jesus","How sweet are the songs of Jesus",how_sweet_are_the_songs,"Gems and Jewels",GJ1890,119,"Songs of Jesus","Sweet songs, songs of Jesus","D. R. Lucas","J. H. Rosecrans",,"[How sweet are the songs of Jesus]",how_sweet_are_the_songs_of_rosecrans,53215117543212353215,English,,
"Hail Him King of Kings","From heav'n to earth the Saviour came",from_heaven_to_earth_the_savior_came,"Gems and Jewels",GJ1890,122,"Hail Him King of Kings","He has brought us","D. R. Lucas","J. H. Rosecrans",,"[From heav'n to earth the Saviour came]",from_heaven_to_earth_the_sav_rosecrans,33212343343234535543,English,,
"I Come, Dear Lord, to Thee","I know not where to go, O Lord",i_know_not_where_to_go,"Gems and Jewels",GJ1890,126,"I Come, Dear Lord, to Thee","In Thy inspiring promise giv'n","D. R. Lucas","J. H. Rosecrans",,"[I know not where to go, O Lord]",i_know_not_where_to_go_rosecrans,55311765352234535531,English,,
"I Know it Was His Love","I've wonder'd oft when I've been told",ive_wondererd_oft_when_ive_been_told,"Gems and Jewels",GJ1890,130,"I Know it Was His Love","But now I know it was His love","D. R. Lucas","J. H. Fillmore",,"[I've wonder'd oft when I've been told]",ive_wondered_oft_when_ive_fillmore,55561443332123217655,English,,
"The Sweet Story of Old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Gems and Jewels",GJ1890,99,"The Sweet Story of Old",,"Mrs. Jemima Luke",,,"[I think, when I read that sweet story of old]",sweet_story_bradbury,12333323465554,English,,"English "
"Abide With Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Gems and Jewels",GJ1890,125,"Abide With Me",,"H. F. Lyte","W. H. Monk",,"[Abide with me; fast falls the eventide]",eventide_monk,332156554334565,English,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Gems and Jewels",GJ1890,150,"Jesus, I My Cross Have Taken","Jesus, I my cross have taken","H. F. Lyte","J. H. Fillmore",,"[Jesus, I my cross have taken]",jesus_i_my_cross_have_taken_fillmore,33543221712321733543,English,,
"The Bright, Happy Home","There's a bright, happy home over yonder",theres_a_bright_happy_home_over_yonder,"Gems and Jewels",GJ1890,26,"The Bright, Happy Home","We'll meet with our Saviour in the morning","J. W. McGarvey","J. W. McGarvey, Jr.",,"[There's a bright, happy home over yonder]",theres_a_bright_happy_home_over_mcgarvey,551111765333234,English,,
"Let Us With a Joyful Mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,"Gems and Jewels",GJ1890,87,"Let Us With a Joyful Mind","Hallelujah, hallelujah, hallelujah, Amen",Milton,Mozart,,"[Let us with a joyful mind]",st_sylvester_mozart,333354343464332333,English,,
