displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Virgin-born, we bow before thee","Virgin-born, we bow before thee",virgin_born_we_bow_before_thee,"The English Hymnal: with Tunes",EH1906,640a,,,"Bishop R. Heber, 1783-1826","L. Bourgeois",,"MON DIEU PRETE-MOI L'OREILLE",genevan_77_bourgeois,1171232111712321,English,,"Genevan Psalter, 1543"
"Unto Thee my heart is sighing","Unto Thee my heart is sighing",unto_thee_my_heart_is_sighing,"Hymns: the Yattendon Hymnal",Yatt,58,,,"R. B.","Louis Bourgeois; H. E. W.",,"[Unto Thee my heart is sighing]",genevan_77_bourgeois,1171232111712321,English,,
"In My Grievous Tribulation","In my grievous tribulation",in_my_grievous_tribulation,"Psalter Hymnal (Blue)",BPsH,148,"In My Grievous Tribulation",,"William Kuipers","Louis Bourgeois; Henry A. Bruinsma","8.8.7.7 D",REMEMBRANCE,genevan_77_bourgeois,1171232111712321,English,,
"Virgin born, we bow before thee","Virgin born, we bow before thee",virgin_born_we_bow_before_thee,"The New English Hymnal",NEH1985,187,,,"Bishop R. Heber, 1783-1826","L. Bourgeois, c. 1510-61; R. V. W.","8.8.7.7 D","MON DIEU, PRÊTE MOI L'OREILLE",genevan_77_bourgeois,1171232111712321,English,,"<cite>French Psalter</cite>, 1542 (Ps. 86)"
"Virgin-born, we bow before thee","Virgin-born, we bow before thee",virgin_born_we_bow_before_thee,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,244a,,,"Reginald Heber, 1783-1826","Louis Bourgeois, c. 1510-1561; Ralph Vaughan Williams, 1872-1958","8.8.7.7 D","MON DIEU, PRÉTE-MOI L'OREILLE",genevan_77_bourgeois,1171232111712321,English,,
"Virgin-born, we bow before thee","Virgin-born, we bow before thee",virgin_born_we_bow_before_thee,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,317a,,,"Reginald Heber (1783-1826)","Ralph Vaughan Williams (1872-1958); Louis Bourgeois (c. 1510-1561)",Irregular,"MON DIEU, PRÊRE-MOI L'OREILLE",genevan_77_bourgeois,1171232111712321,English,,"<i>French Psalter</i>, 1542"
"Virgin-born, We Bow before You","Virgin-born, we bow before you",virgin_born_we_bow_before_thee,"Worship (3rd ed.)",WHSB1986,403,"Virgin-born, We Bow before You",,"Reginald Heber, 1783-1826","Louis Bourgeois, c. 1510-1561; Claude Goudimel, 1505-1572","8.8.7.7 D","MON DIEU PRETE MOI L'OREILLE",genevan_77_bourgeois,1171232111712321,English,,
"Virgin-born, We Bow before You","Virgin-born, we bow before you",virgin_born_we_bow_before_thee,"Worship (4th ed.)",WORS2011,445,"Virgin-born, We Bow before You",,"Reginald Heber, 1783-1826","Louis Bourgeois, c. 1510-1561; Claude Goudimel, 1505-1572","8.8.7.7 D","MON DIEU PRETE MOI L'OREILLE",genevan_77_bourgeois,1171232111712321,English,,
"Virgin-Born, We Bow before You","Virgin-born, we bow before you",virgin_born_we_bow_before_thee,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,527,"Virgin-Born, We Bow before You",,"Reginald Herber, 1783-1826","Louis Bourgeois, c.1510-1561; Claude Goudimel, 1505-1572","8.8.7.7 D","MON DIEU PRETE-MOI L'OREILLE",genevan_77_bourgeois,1171232111712321,English,,
"Who Is This Who Breaches Borders","Who is this who breaches borders",who_is_this_who_breaches_borders,"Worship (4th ed.)",WORS2011,829,"Who Is This Who Breaches Borders",,"Adam. M. L. Tice, b. 1979","Claude Goudimel, 1505-1572; Louis Bourgeois, c. 1510-1561","8.8.7.7 D","MON DIEU, PRÊTE MOI L'OREILLE",genevan_77_bourgeois,1171232111712321,English,,
"To My Humble Supplication","To my humble supplication",to_my_humble_supplication,"Rejoice in the Lord",RITL1985,111,"To My Humble Supplication",,"Joseph Bryan","Gustav Holst","8.8.7.7 D","GENEVAN 86",genevan_77_bourgeois,1171232111712321,English,,
"To My Humble Supplication","To my humble supplication",to_my_humble_supplication,"Pilgrim Hymnal",PH1958,519,"To My Humble Supplication",,"Joseph Bryan, 17th century",,,"MON DIEU PRÊTE-MOI L'OREILLE",genevan_77_bourgeois,1171232111712321,English,,"""Genevan Psalter,"" 1543"
"To My Humble Supplication","To my humble supplication",to_my_humble_supplication,"The Hymnbook",H1955,536,"To My Humble Supplication",,"Joseph Bryan",,8.8.7.7,"MON DIEU, PRÊTE-MOI L'OREILLE",genevan_77_bourgeois,1171232111712321,,,"<i>Genevan Psalter</i>, 1543"
"How long shall thy fierce Anger burn","How long shall thy fierce Anger burn",how_long_shall_thy_fierce_anger_burn,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,LXXIV,,,,,,"[How long shall thy fierce Anger burn]",genevan_77_bourgeois,1171232111712321,English,,
"My GOD! my GOD! why leav'st thou me","My GOD! my GOD! why leav'st thou me",my_god_my_god_why_leavest_thou_me_hopk,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,XXII,,,,,,"[My God! my God! why leav'st thou me]",genevan_77_bourgeois,1171232111712321,English,,
"Save me, O GOD, from Floods that roll","Save me, O GOD, from Floods that roll",save_me_o_god_from_floods_that_roll,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,LXIX,,,,,,"[Save me, O God, from Floods that roll]",genevan_77_bourgeois,1171232111712321,English,,
"Thy chast'ning wrath, O LORD, restrain","Thy chast'ning wrath, O LORD, restrain",thy_chastening_wrath_o_lord_restrain,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,XXXVIII,,,,,,"[Thy chast'ning Wrath, O Lord, restrain]",genevan_77_bourgeois,1171232111712321,English,,
"Thy dreadful Anger, LORD, restrain","Thy dreadful Anger, LORD, restrain",thy_dreadful_anger_lord_restrain_nor_let,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,VI,,,,,,"[Thy dreadful anger Lord restrain]",genevan_77_bourgeois,1171232111712321,English,,
"To God my loud Complaints I made","To God my loud Complaints I made",to_god_my_loud_complaints_i_made,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,LXXVII,,,,,,"[To God, my loud Complaints I made]",genevan_77_bourgeois,1171232111712321,English,,
"To my Complaint thine Ear incline","To my Complaint thine Ear incline",to_my_complaint_thine_ear_incline,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,LXXXVI,,,,,,"[To my Complaint thine Ear incline]",genevan_77_bourgeois,1171232111712321,English,,
"To thee, my GOD and Saviour, I","To thee, my GOD and Saviour, I",to_thee_my_god_and_savior_i_hopkinson,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,LXXXVIII,,,,,,"[To thee, my God and Saviour, I]",genevan_77_bourgeois,1171232111712321,English,,
"When I pour out my Soul in Pray'r","When I pour out my Soul in Pray'r",when_i_pour_out_my_soul_in_prayer_hopkin,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,CII,,,,,,"[When I pour out my Soul in Pray'r]",genevan_77_bourgeois,1171232111712321,English,,
"Soll ich mich denn täglich kränken","Soll ich mich denn täglich kränken",soll_ich_mich_denn_taeglich_kraenken,"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus",DLSC1895,28,,,"Ph. Jak. Spener",,,"[Soll ich mich denn täglich kränken]",genevan_77_bourgeois,1171232111712321,German,,
"Az Istenhez az én szómat","Az Istenhez az én szómat",az_istenhez_az_en_szomat_emelem_kialtaso,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,48b,,,,,,"[Az Istenhez az én szómat]",genevan_77_bourgeois,1171232111712321,Hungarian,,
"Lord, by your cross and resurrection","Lord, by your cross and resurrection",lord_by_your_cross_and_resurrection,"Worship (3rd ed.)",WHSB1986,244d,,,,"Claude LeJeune",,"[Lord, by your cross and resurrection]",genevan_77_bourgeois,1171232111712321,English,,
"To My Humble Supplication","To my humble supplication",to_my_humble_supplication,"Hymnbook for Christian Worship",H4CW1970,430,"To My Humble Supplication",,"Joseph Bryan, c. 1610",,8.8.7.7,"MON DIEU, PRÊTE-MOI L'OREILLE",genevan_77_bourgeois,1171232111712321,English,,
