hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal and Liturgies of the Moravian Church","Father, in Thy Mysterious Presence Kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,HLMC1969,446,"Father, in Thy Mysterious Presence Kneeling",,"Samuel Johnson, 1822-1882","John B. Dykes, 1823-1876",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"Hymnal for Christian Worship","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,H4CW1940,d67,,,"Samuel Johnson",,,,,,English,,
"Hymnal for Colleges and Schools","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,H4CS1956,231,,,"Samuel Johnson",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,HCS31958,d71,,,"Samuel Johnson",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,HECW1900,d157,,,"Samuel Johnson",,,,,,English,,
"Hymnal, Amore Dei","Father, in Thy mysterious presence kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,HAD1890,264,,,"Rev. Samuel Johnson, 1822-1882",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","Father, in Thy mysterious presence kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,hadr1903,a264,,,"Rev. Samuel Johnson, 1822-1882",,,,,,English,,
"Hymnbook for Christian Worship","Father, in Thy Mysterious Presence","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,H4CW1970,225,"Father, in Thy Mysterious Presence",,"Samuel Johnson, 1822-1882",,,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,,
"Hymns for Schools and Colleges","Father, in Thy mysterious presence kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,H4SC1913,115,,,"Samuel Johnson, 1822-1882","John B. Dykes, 1823-1876",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"Hymns for the Living Age","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,H4LA1923,233,,,"Samuel Johnson","John B. Dykes",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"Hymns for Worship","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,H4W1939,97,,,"Samuel Johnson",,,"ZU MEINEM HERRN ",zu_meinem_herrn_schicht,56717112231,English,,
"Hymns of the Ages: for Public and Social Worship","Father! in Thy mysterious presence kneeling","Father! in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,HAPS1891,260,,,"Rev. S. Johnson (1822-1882)","Lowell Mason (1792-1872)",,HENLEY,henley_mason,533321122315333,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Father! in Thy mysterious presence kneeling","Father! in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,HAPS1893,260,,,"Rev. S. Johnson (1822-1882)",,,,,,English,,
"Hymns of the Ages: selections from Lyra Catholica, Germanica, Apostolica and Other Sources","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,HALC1859,d31,,,"Samuel Johnson",,,,,,English,,
"Hymns of the Christian Life","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,HoCL1937,d84,,,"Samuel Johnson",,,,,,English,,
"Hymns of the Christian Life","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,HoCL1928,d85,,,"Samuel Johnson",,,,,,English,,
"Hymns of the Christian Life","Father, in Thy mysterious presence kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,HoCL1925,260,,,"Samuel Johnson","E. Cooper Perry",,VESALIUS,vesalius_perry,565556713217,English,,
"Hymns of the Church Universal","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,HoCU1890,345,,,"Samuel Johnson",,,,,,English,,
"Hymns of the Church: new and old","Father, in Thy mysterious presence kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,HCNO1912,446a,,,"Samuel Johnson","Arthur S. Sullivan",,MARLBOROUGH,marlborough_sullivan,333335654433117656,English,,
"Hymns of the Church: new and old","Father, in Thy mysterious presence kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,HCNO1912,446b,,,"Samuel Johnson","Lowell Mason",,HENLEY,henley_mason,533321122315333,English,,
"Hymns of the Kingdom of God","Father, in Thy mysterious presence kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,HoKo1926,471,,,"Samuel Johnson","John B. Dykes",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Father, in Thy Mysterious Presence","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,HotS1982,141,"Father, in Thy Mysterious Presence",,"Samuel Johnson, 1822-1882","John B. Dykes, 1823-1876; Rosalee Elser, 1925 -",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"Hymns of the Spirit","Father, in Thy mysterious presence kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,HoS1864,81,,,,,,,,,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,HSUF1937,229,,,"Samuel Johnson",,,"OLD 80TH",_,,English,,
"Hymns of the United Church","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,HUCD1916,301,,,"Samuel Johnson","John B. Dykes",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"Hymns of the United Church","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,HoUC1926,301,,,"Samuel Johnson","John B. Dykes",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"Hymns of Worship and Service","Father, in Thy mysterious presence kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,HoWS1905,316,,,"S. Johnson","E. C. Perry (1856-)",,VESALIUS,vesalius_perry,565556713217,English,,
"Hymns of Worship and Service (15th ed.)","Father, in Thy mysterious presence kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,HWS11907,316,,,"S. Johnson",,,,,,English,,
"Hymns of Worship and Service: (12th ed.)","Father, in Thy mysterious presence kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,HoWS1909,316,,,"S. Johnson","E. C. Perry (1856-)",,VESALIUS,vesalius_perry,565556713217,English,,
"Hymns of Worship and Service: College Edition","Father! in Thy mysterious presence kneeling","Father! in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,HWSC1908,230,,,"Samuel Johnson","Lowell Mason",,HENLEY,henley_mason,533321122315333,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,IEHT1900,d5,,,"Samuel Johnson",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,ICH1930,d85,,,"Samuel Johnson",,,,,,English,,
"Isles of Shoals Hymn Book and Candle Light Service","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,ISHB1908,147,,,"Samuel Johnson","Sir Joseph Barnby",,NEWNHAM,newnham_barnby,33333334323333333,English,,
"Jubilate Deo: a hymn and service book","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,JDBH1900,72,,,"Samuel Johnson","J. B. Dykes",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""Trust, strength, calmness""","Father!  in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,LD1888,134,"""Trust, strength, calmness""",,"Samuel Johnson","Lowell Mason",,HENLEY,henley_mason,533321122315333,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,LD1884,218,,,"Samuel Johnson",,,,,,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","""Trust, strength, calmness""","Father!  in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,LD1890,83,"""Trust, strength, calmness""",,"Samuel Johnson","Lowell Mason",,HENLEY,henley_mason,533321122315333,English,,
"Lyra Sacra Americana: or, Gems from American Sacred Poetry","For divine strength","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,LSAG1868,d41,"For divine strength",,"Samuel Johnson",,,,,,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,NBH1926,65,,,"S. Johnson","F. Mendelssohn, 1809-1847",,FELIX,consolation_mendelssohn,3215443217132223,English,,
"Pilgrim Hymnal","Father, in Thy Mysterious Presence","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,PH1958,334,"Father, in Thy Mysterious Presence",,"Samuel Johnson, 1822-1882",,11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,,"""Genevan Psalter,"" 1551"
"Praise Him","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,PH1929,d57,,,"Samuel Johnson",,,,,,,,
"Sacred Songs For Public Worship: a hymn and tune book","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,SSPW1883,184,,,"S. Johnson",,,"METRICAL CHANT",metrical_chant_11111,11111112233333332143,English,,
"Sacred Songs For Public Worship: a hymn and tune book","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,SSPW1899,184,,,"S. Johnson",,,"METRICAL CHANT",metrical_chant_11111,11111112233333332143,English,,
"Sacred Songs for School Use","Father! in Thy mysterious presence kneeling","Father! in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,SSSU1901,51,,,"Samuel Johnson","Lowell Mason",,HENLEY,henley_mason,533321122315333,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,SCWI1914,268,,,"Samuel Johnson","John Bacchus Dykes",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"Singers and Songs of the Liberal Faith","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,SSLF1875,468,,,"Samuel Johnson",,,,,,,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Father, in Thy mysterious presence kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,S4C1909,107,,,"Samuel Johnson, 1822-82","Charles H. Morse, 1853-",,STOWE,stowe_morse,"33333333333 44443212",English,,
"Songs of Christian Praise with Music","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,SCPM1880,d133,,,"Samuel Johnson",,,,,,,,
"Songs of Life","Father, In Thy Mysterious Presence","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,SoL1921,35,"Father, In Thy Mysterious Presence",,"Samuel Johnson","Sir Joseph Barnby",,"[Father, in Thy mysterious presence kneeling]",o_perfect_love_barnby,135555517762345,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,SoP1886,1489,,,"Samuel Johnson",,,,,,,,
"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.","Father, in Thy Mysterious Presence Kneeling","Father! in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,SCCB1907,73,"Father, in Thy Mysterious Presence Kneeling",,"Samuel Johnson","Lowell Mason",,HENLEY,henley_mason,533321122315333,English,,
"Songs of the Christian Life","Father, in Thy mysterious presence kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,SoCL1912,302a,,,"Samuel Johnson","Edwin Moss",,CULLINGWORTH,cullingworth_moes,346511143323425,English,,
"Songs of the Christian Life","Father, in Thy mysterious presence kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,SoCL1912,302b,,,"Samuel Johnson","Lowell Mason",,HANLEY,henley_mason,533321122315333,English,,
"Songs of the Church","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,SoC1953,d54,,,"Samuel Johnson",,,,,,,,
"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,SUSL1759,d48,,,"Samuel Johnson",,,,,,,,
"Student Volunteer Hymnal","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,SVH1927,55,,,"Samuel Johnson","H. P. Main",,"HOLD THOU MY HAND",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,SVHS1923,63,,,"Samuel Johnson","H. P. Main",,"HOLD THOU MY HAND",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"The Advent Christian Hymnal","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,ACH1967,d85,,,"Samuel Johnson",,,,,,,,
"The American Hymnal","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,AH1919,d127,,,"Samuel Johnson",,,,,,English,,
"The American Hymnal for Chapel Service","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,AHCS1925,d84,,,"Samuel Johnson",,,,,,English,,
"The American Hymnal for Chapel Service","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,AHCS1922,311,,,"Samuel Johnson","E. C. Perry",,VESALIUS,vesalius_perry,565556713217,English,,
"The Association Hymnal","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,AH1924,d25,,,"Samuel Johnson",,,,,,English,,
"The Best Loved Hymns and Prayers of the American People","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,BLHP1942,99a,,,"Samuel Johnson",,,,,,English,,
"The Century Hymnal","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,CH1921a,202,,,"Samuel Johnson","Felix Mendelssohn, 1809-1847",,REYNOLDS,consolation_mendelssohn,3215443217132223,English,,
"The Chapel Hymnal","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,CH1953,d55,,,"Samuel Johnson",,,,,,,,
"The Chapel Hymnal","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,CH1931,d56,,,"Samuel Johnson",,,,,,,,
"The Chapel Service Book","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,CSB1920,d34,,,"Samuel Johnson",,,,,,English,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,CHB1865,584,,,,,,,,,,,
"The Christian Hymnal","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,CH1871,d160,,,"Samuel Johnson",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,CHCC1875,441,,,,,,,,,,,
"The Church Hymnal","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,CH1915c,d89,,,"Samuel Johnson",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,CHW1891,683,,,"Samuel Johnson",,,,,,,,
"The Cyber Hymnal","Father, in Thy Mysterious Presence Kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,CYBER,1477,"Father, in Thy Mysterious Presence Kneeling",,"Samuel Johnson","Lowell Mason",11.10.11.10,HENLEY,henley_mason,533321122315333,English,,
"The Friends' Hymnal","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,FHCH1905,d139,,,"Samuel Johnson",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Father! in Thy Mysterious Presence","Father! in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,FHR1908,a93,"Father! in Thy Mysterious Presence",,"Samuel Johnson","S. M. Bixby",,ZELTON,zelton_bixby,55555671232234332176,English,,
"The Golden Hymn Book","Father, in Thy mysterious presence kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,GHBC1903,160,,,"S. Johnson",,,,,,English,,
"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",Prayer,"Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,GHB1903,101,Prayer,,Anon.,"Edward M. Fuller",,"[Father, in thy mysterious presence kneeling]",father_in_thy_mysterious_presen_fuller,32343326117554365434,English,,
"The Harvard University Hymn Book","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,HUHB1926,d60,,,"Samuel Johnson",,,,,,English,,
"The Harvard University Hymn Book","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,HUHB1964,195,,,"Samuel Johnson",,,"GENEVA 110",_,,,,
"The Hill School Hymnal and Service Book","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,HSHS1920,d46,,,"Samuel Johnson",,,,,,English,,
"The Hymnal","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,H1956,110,,,"Samuel Johnson, 1822-1882","John B. Dykes, 1823-1876",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,,,
"The Hymnal","Father, in Thy mysterious presence kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,HPAG1933,256,,,"Rev. Samuel Johnson","Lowell Mason",11.10.11.10,HENLEY,henley_mason,533321122315333,,,
"The Hymnal for Youth","Father, in Thy mysterious presence kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,THfY1941,52,,,"Samuel Johnson","Lowell Mason",,HENLEY,henley_mason,533321122315333,English,,
"The Hymnal of Praise","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,HoP1913,27,,,"Samuel Johnson","J. B. Dykes",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,,,
"The Hymnal: Army and Navy","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,ANH1942,348,,,"Samuel Johnson",,,,,,,,
"The Hymnbook","Father, in Thy Mysterious Presence Kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,H1955,384,"Father, in Thy Mysterious Presence Kneeling",,"Samuel Johnson","Lowell Mason",11.10.11.10,HENLEY,henley_mason,533321122315333,,,
"The Institute Hymnal","Father, in Thy mysterious presence kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,IH1899,126,,,"The Rev. Samuel Johnson","The Rev. John Bacchus Dykes (1823-1876)",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Father, in Thy Mysterious Presence Kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,MHBP1940,188,"Father, in Thy Mysterious Presence Kneeling",,"Samuel Johnson","Lowell Mason",,HENLEY,henley_mason,533321122315333,,,
"The Middlesex Hymn Book","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,MHB1904,d18,,,"Samuel Johnson",,,,,,,,
"The Middlesex Hymn Book","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,MHB1928,d23,,,"Samuel Johnson",,,,,,,,
"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting","Father, in Thy Mysterious Presence","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,NA1886,194b,"Father, in Thy Mysterious Presence",,"Rev. Samuel Johnson, (1822-)","John Stainer (1840- )",,"[Father, in Thy mysterious presence kneeling]",laus_matutina_stainer,353123517655321,English,,
"The New Baptist Praise Book: or hymns of the centuries","Father, in Thy mysterious presence kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,NBPB1925,301,,,"Rev. Samuel Johnson","Rev. John B. Dykes",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Father, in Thy mysterious presence kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,NBPB1914,301,,,"Rev. Samuel Johnson","Rev. John B. Dykes",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"The New Church Hymnal","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,NCH1937,d95,,,"Samuel Johnson",,,,,,,,
