hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Consecrated Hymns","The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,CH1902,82,"The Cross Is Not Greater","The cross is not greater than His grace","B. B.","Gen. Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Crowning Day, No. 6: A Book of Gospel Songs","The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,CD61904,166,"The Cross Is Not Greater","The cross is not greater than His grace",,"Comm. Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","La Cruz Y La Gracia De Dios","La cruz no será más pesada",la_cruz_no_sera_mas_pesada,NHP1955,40,"La Cruz Y La Gracia De Dios","La gracia de Dios me bastará","A. Fernández","Ballington Booth",,"[La cruz no será más pesada]",the_cross_that_he_gave_may_be_booth,55456354223457653517,Spanish,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,EPCP1909,176,"The Cross Is Not Greater","The cross is not greater than His grace","B. B.","Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Evangel Songs","The Cross is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,EvaS1931,10,"The Cross is Not Greater","The cross is not greater than His grace","B. B.","Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet","Naaden veier mere","Det kors, han mig gav, kan vel trykke",det_kors_han_mig_gav,EHUS1906,274,"Naaden veier mere",,"B. B.","Com. Ballington Booth",,"[Det kors, han mig gav, kan vel trykke]",the_cross_that_he_gave_may_be_booth,55456354223457653517,Norwegian,,
"Evangelistic Edition of Heavenly Sunlight: containing gems of song for evangelistic services, prayer and praise meetings and devotional gatherings","The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,EEHS1903,8,"The Cross Is Not Greater","The cross is not greater than His grace","B. B.","Com. Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings","The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,EP1901,148,"The Cross Is Not Greater","The cross is not greater than His grace","B. B.","Com. Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Excellent Songs: for the Church and Sunday School","The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,ESCS1898,16,"The Cross Is Not Greater","The cross is not greater than His grace","B. B.","Commander Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Favorite Solos: a compilation of solos, duets, trios and quartets","The Cross Is Not Greater","The cross that he gave may be heavy",the_cross_that_he_gave_may_be_heavy,FS1908,64,"The Cross Is Not Greater","The cross is not greater than His grace","Com. B. B.","Commander Ballington Booth",,"[The cross that he gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Favorites Number 4: A Collection of Gospel Songs","The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,FAV41956,32,"The Cross Is Not Greater","The cross is not greater than His grace",,"Com. Ballington Booth; W. J. K.",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Full Gospel Songs","The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,FGS1941,119,"The Cross Is Not Greater","The cross is not greater than His grace","B. B.","Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,GSCC1899,31,"The Cross Is Not Greater","The cross is not greater than His grace","B. B.","Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","The Cross Is Not Greater","The cross that he gave may be heavy",the_cross_that_he_gave_may_be_heavy,GSCC1900,31,"The Cross Is Not Greater","The cross is not greater than His grace","B. B.","Ballington Booth",,"[The cross that he gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Gospel Hosannas: A Choice Collection of Hymns and Tunes for use in Evangelistic, Brotherhood and Mission Meetings, Sunday School, Etc.","The Cross Is Not Greater","The cross that he gave may be heavy",the_cross_that_he_gave_may_be_heavy,GH1898,77,"The Cross Is Not Greater","The cross is not greater than his grace","B. B.","Gen. Ballington Booth",,"[The cross that he gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Great Tabernacle Hymns","The Cross is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,GTH1916,65,"The Cross is Not Greater","The cross is not greater than His grace",,"W. J. K.",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Heavenly Sunlight: containing gems of song for Sunday schools, young people's societies and devotional meetings","The Cross Is Not Greater","The cross that he gave may be heavy",the_cross_that_he_gave_may_be_heavy,HS1900,8,"The Cross Is Not Greater","The cross is not greater than his grace","B. B.","Com. Ballington Booth",,"[The cross that he gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Himnario Adventista: para uso en el culto divino","La cruz no es mayor","La cruz no es mayor",la_cruz_no_es_mayor,HACD1962,395,"La cruz no es mayor","La cruz no es mayor que su bondad","E. L. Maxwell","B. Booth",,"[La cruz no es mayor]",the_cross_that_he_gave_may_be_booth,55456354223457653517,Spanish,,
"Himnos de Gloria","La Cruz Y La Gracia De Dios","La cruz no será más pesada",la_cruz_no_sera_mas_pesada,HdG1949,51,"La Cruz Y La Gracia De Dios","La gracia de Dios me bastará",Desconocido,"Ballington Booth",,"[La cruz no será más pesada]",the_cross_that_he_gave_may_be_booth,55456354223457653517,Spanish,,
"Himnos de Gloria","La Cruz Y La Gracia De Dios","La cruz no será más pesada",la_cruz_no_sera_mas_pesada,HdG1921,51,"La Cruz Y La Gracia De Dios","La gracia de Dios me bastará",Desconocido,"Ballington Booth",,"[La cruz no será más pesada]",the_cross_that_he_gave_may_be_booth,55456354223457653517,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","La Cruz Y La Gracia De Dios","La cruz no será más pesada",la_cruz_no_sera_mas_pesada,HdG_CdT,51,"La Cruz Y La Gracia De Dios","La gracia de Dios me bastará",Desconocido,"Ballington Booth",,"[La cruz no será más pesada]",the_cross_that_he_gave_may_be_booth,55456354223457653517,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","La Cruz Y La Gracia De Dios","La cruz no será más pesada",la_cruz_no_sera_mas_pesada,HdG1964,51,"La Cruz Y La Gracia De Dios","La gracia de Dios me bastará",Desconocido,"Ballington Booth",,"[La cruz no será más pesada]",the_cross_that_he_gave_may_be_booth,55456354223457653517,Spanish,,
"Hymns for His Praise","The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,H4HP1903,28,"The Cross Is Not Greater","The cross is not greater than His grace","B. B.","Com. Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Hymns for His Praise: No. 2","The Cross is Not Greater","The cross that he gave may be heavy",the_cross_that_he_gave_may_be_heavy,HHP21906,25,"The Cross is Not Greater","The cross is not greater than His grace","B. B.","Ballington Booth",,"[The cross that he gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,HBLC1916,60,"The Cross Is Not Greater","The cross is not greater than His grace","B. B.","Gen. Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Hymns of Consecration and Faith","The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,HCF1902,193,"The Cross Is Not Greater","The cross is not greater than His grace",,"Com. Ballington Booth; W. J. K.",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Hymns of the Christian Life","The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,HoCL1936,287,"The Cross Is Not Greater","The cross is not greater than his grace","B. B.","Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Inspiring Hymns","The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,IH1951,66,"The Cross Is Not Greater","The cross is not greater than His grace","B. B.","Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Liederperlen: für Sonntagschulen, Jugendvereine und andere Christliche Versammlungen (Kleine Ausgabe)","Das Kreuz ist nicht größer","Das Kreuz, das er gab, mag wohl schwer sein",das_kreuz_das_er_gab_mag_wohl_sch,LPKA1899,151,"Das Kreuz ist nicht größer",,"B. B.","Commandant Ballington Booth",,"[Das Kreuz, das er gab, mag wohl schwer sein]",the_cross_that_he_gave_may_be_booth,35456354223457653517,German,,
"Life and Service Hymns","The Cross is not Greater","The cross that he gave may be heavy",the_cross_that_he_gave_may_be_heavy,LSH1917,60,"The Cross is not Greater","The cross is not greater than his grace","B. B.","Gen. Ballington Booth",,"[The cross that he gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Living Gospel Songs and Choruses","The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,LGSC1925,20,"The Cross Is Not Greater","The cross is not greater than His grace","B. B.","Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Lluvias de Bendicion","La Cruz Y La Gracia De Dios","La cruz no será más pesada",la_cruz_no_sera_mas_pesada,LdB1947,179,"La Cruz Y La Gracia De Dios",,Desconocido,"Ballington Booth",,"[La cruz no será más pesada]",the_cross_that_he_gave_may_be_booth,55456354223457653517,Spanish,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","The Cross is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,MoS1901,159,"The Cross is Not Greater","The cross is not greater than His grace","Ballington Booth","Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","The Cross is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,MoS1900,159,"The Cross is Not Greater","The cross is not greater than His grace","Ballington Booth","Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"New Harvest Bells : For Sunday Schools, Revivals, and all Religious Meetings","The Cross is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,NHB1900,2,"The Cross is Not Greater","The cross is not greater than His grace",,"Com. Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"New Songs of the Gospel (Nos. 1, 2, and 3 combined)","The Cross Is Not Greater","The cross that he gave may be heavy",the_cross_that_he_gave_may_be_heavy,NSG31908,203,"The Cross Is Not Greater","The cross is not greater than his grace","B. B.","Com. Ballington Booth",,"[The cross that he gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Ocean Grove Songs","The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,OGS1900,22,"The Cross Is Not Greater","The Cross is not greater than His Grace","B. B.","Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Old Time Glory","The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,OTG1949,28,"The Cross Is Not Greater","The cross is not greater than His grace","B. B.","Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Our Hymns: compiled for use in the services of the Baptist Temple","The Cross is not Greater","The cross that he gave may be heavy",the_cross_that_he_gave_may_be_heavy,OHCU1903,86,"The Cross is not Greater","The cross is not greater than his grace","B. B.","Gen. Ballington Booth",,"[The cross that he gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools","The Cross Is not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,PH2W1898,84,"The Cross Is not Greater","The cross is not greater than His grace","B. B.","Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen","Die Gnade verklärt das Kreuz","Sei schwer auch das Kreuz, seine Gnade",sei_schwer_auch_das_kreuz_seine_gnade,PK1907,133,"Die Gnade verklärt das Kreuz","Vom Kreuz leuchtet hell der Krone Schein","B. B.; Ferd. O. Zesch","Ballington Booth",,"[Sei schwer auch das Kreuz, seine Gnade]",the_cross_that_he_gave_may_be_booth,55456354223457653517,German,,
"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions","The Cross is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,PPUS1900,14,"The Cross is Not Greater","The cross is not greater than His grace","B. B.","Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Praise Hymns and Full Salvation Songs","The Cross Is Not Greater","The cross that he gave may be heavy",the_cross_that_he_gave_may_be_heavy,PHFS1898,13,"The Cross Is Not Greater","The cross is not greater than his grace","B. B.","Gen. Ballington Booth",,"[The cross that he gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","The Cross is not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,RS1900,424,"The Cross is not Greater","The cross is not greater than His grace","Ballington Booth","Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Revival Praises","The Cross is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,RP1907,48,"The Cross is Not Greater","The cross is not greater than His grace","B. B.","Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,,,
"Revival Special","The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,RS1905,51,"The Cross Is Not Greater","The cross is not greater than His grace","Com. B. B.","Commander Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Rose of Sharon Hymns","The Cross Is Not Greater","The cross that he gave may be heavy",the_cross_that_he_gave_may_be_heavy,RoSH1917,581,"The Cross Is Not Greater","The cross is not greater than His grace","B. B.","Ballington Booth",,"[The cross that he gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,SS4C1956,324,"The Cross Is Not Greater","The cross is not greater than His grace","B. B.","Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Selected Hymns","The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,SH1903,84,"The Cross Is Not Greater","The cross is not greater than His grace",,"Com. Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","The cross is not greater than His grace","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,SH1925,420,,"The cross is not greater than His grace",,"Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","十架不會重逾祂恩典 (The cross is not greater than His grace)",祂賜的十架雖然沉重,ta_ci_de_shi_jia_suiran_chenzhong,Hymn1984,502,"十架不會重逾祂恩典 (The cross is not greater than His grace)",,"Ballington Booth","Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,Chinese,,
"Silberklänge: eine Sammlung von Liedern für Sonntagschulen, Jugendvereine und Conventionen","Das Kreuz ist nicht größer","Das Kreuz, das er gab, mag wohl schwer sein",das_kreuz_das_er_gab_mag_wohl_sch,SK1899,151,"Das Kreuz ist nicht größer","Das Kreuz ist nicht größer als die Gnad'","B. B.","Commandant Ballington Booth",,"[Das Kreuz, das er gab, mag wohl schwer sein]",the_cross_that_he_gave_may_be_booth,55456354223457653517,German,,
Sing,"The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,Sing1950,10,"The Cross Is Not Greater","The cross is not greater than His grace","B. B.","Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Singing Revival","The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,SR1953,99,"The Cross Is Not Greater","The cross is not greater than His grace",,"Com. Ballington Booth; W. J. K.",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Small Church Music","十架不會重逾祂恩典 (The cross that He gave may be heavy)","十架不會重逾祂恩典 (The cross that He gave may be heavy)",ta_ci_de_shi_jia_suiran_chenzhong,SCM,5506,"十架不會重逾祂恩典 (The cross that He gave may be heavy)",,,,,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,Chinese,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",
"Songs for All","The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,S4A1906,128,"The Cross Is Not Greater","The cross is not greater than His grace","B. B.","Com. Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,,,
"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions","The Cross Is Not Greater","The Cross that he gave may be heavy",the_cross_that_he_gave_may_be_heavy,S4AN1903,14,"The Cross Is Not Greater","The cross is not greater than His grace","B. B.","Ballington Booth",,"[The Cross that he gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Songs for Work and Worship","The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,S4WW1900,95,"The Cross Is Not Greater","The cross is not greater than His grace","B. B.","Gen. Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Songs for Young People","The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,S4YP1897,20,"The Cross Is Not Greater","The cross is not greater than His grace","B. B.","Commander Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Songs of Calvary","The Cross Is Not Greater","The Cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,SoC1916,236,"The Cross Is Not Greater","The cross is not greater than His grace",,"Com. Ballington Booth; W. J. K.",,"[The Cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Songs of Comfort: for all Christian Gatherings and The Home","The Cross That He Gave","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,SoC1909,36,"The Cross That He Gave","The cross is not greater than His grace",,"Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Songs of Grace and Truth: for use in religious meetings","The Cross Is Not Greater","The cross that he gave me may be heavy",the_cross_that_he_gave_may_be_heavy,SoGT1899,63,"The Cross Is Not Greater","The cross is not greater than his grace","Com. Ballington Booth","Com. Ballington Booth",,"[The cross that he gave me may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Songs of His Coming","The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,SoHC1919,209,"The Cross Is Not Greater","The cross is not greater than His grace",,"Com. Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Songs of Love and Praise No. 4","The Cross is not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,SLP41897,141,"The Cross is not Greater","The cross is not greater than His grace","B. B.","Gen. Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,,,
"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work","The Cross Is Not Greater","The cross that he gave may be heavy",the_cross_that_he_gave_may_be_heavy,SLP51898,186,"The Cross Is Not Greater","The cross is not greater than his grace","B. B.","Gen. Ballington Booth",,"[The cross that he gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Songs of Love Divine","The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,SoLD1906,128,"The Cross Is Not Greater","The cross is not greater than His grace","B. B.","Com. Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,,,
"Songs of Praise","The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,SoP1935,10,"The Cross Is Not Greater","The cross is not greater than His grace","B. B.","Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Songs of Praise and Victory","The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,SPVP1900,27,"The Cross Is Not Greater","The cross is not greater than His grace",,"Com. Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Songs of Redemption and Praise. Rev.","The Cross is Not Greater","The cross that He gave may be heavey",the_cross_that_he_gave_may_be_heavy,SRPR1906,S39,"The Cross is Not Greater","The cross is not greater than His grace","B. B.","Ballington Booth",,"[The cross that He gave may be heavey]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
