tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[I need Thee, precious Jesus]","I Need Thee, Precious Jesus","I need thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,"National Tidings of Joy",NToJ1878,48,"I Need Thee, Precious Jesus","Precious Jesus, blessed Jesus",,"Geo. B. Chase",,i_need_thee_precious_jesus_chase,51236533234115123653,English,,
"[I want to be like Jesus]","I Want to Be Like Jesus","I want to be like Jesus",i_want_to_be_like_jesus_so_lowly_and_so_,"National Tidings of Joy",NToJ1878,63,"I Want to Be Like Jesus","Jesus, Jesus, wholly thine",,"Dr. J. R. Dodge",,i_want_to_be_like_jesus_dodge,,English,,
"[I was a captive once, bound with a chain]","I'll Trust in the Rock","I was a captive once, bound with a chain",i_was_a_captive_once,"National Tidings of Joy",NToJ1878,40,"I'll Trust in the Rock",,"J. J. Maxfield","D. E. Dortch",,i_was_a_captive_once_bound_dortch,33332121235555434323,English,,
"[I'll bring my sins to Jesus]","I'll Go","I'll bring my sins to Jesus",ill_bring_my_sins_to_jesus,"National Tidings of Joy",NToJ1878,30,"I'll Go","I'll go, I'll go","Rev. E. T. Bowers","Rev. E. T. Bowers",,ill_bring_my_sins_to_jesus_bowers,,English,,
"[I'm waiting for Jesus to beckon me home]","I'm Waiting","I'm waiting for Jesus to beckon me home",im_waiting_for_jesus_to_beckon_me_home,"National Tidings of Joy",NToJ1878,33,"I'm Waiting","Waiting, yes waiting","Rev. J. H. Martin","D. E. Dortch",,im_waiting_for_jesus_to_beckon_dortch,,English,,
"[Is there room for me up yonder]","Is There Room for Me?","Is there room for me up yonder",is_there_room_for_me_up_yonder,"National Tidings of Joy",NToJ1878,20,"Is There Room for Me?","Yes, there's room beyond the river","John McPherson","John McPherson",,is_there_room_for_me_up_yonder_mcpherson,,English,,
"[Jesus, may thy light divine]","The Way, Truth, Life","Jesus, may thy light divine",jesus_may_thy_light_divine,"National Tidings of Joy",NToJ1878,23,"The Way, Truth, Life",,"Mrs. C. L. Shacklock","Mrs. D. E. Dortch",,jesus_may_thy_light_divine_dortch,32123217127123321232,English,,
"[Jesus, my Savior, I come to Thee]","Comfort Me","Jesus, my Savior, I come to Thee",jesus_my_savior_i_come_to_thee,"National Tidings of Joy",NToJ1878,37,"Comfort Me","Comfort me, my Savior","Rev. E. T. Bowers","Rev. E. T. Bowers",,jesus_my_savior_i_come_to_thee_bowers,,English,,
"[Just across the turbid river]","There's a Rest","Just across the turbid river",just_across_the_turbid_river,"National Tidings of Joy",NToJ1878,15,"There's a Rest","There's a rest, happy rest","Rev. E. T. Bowers","Rev. E. T. Bowers",,just_across_the_turbid_river_bowers,,English,,
"[Let the little children come]","Let the Little Children Come","Let the little children come",let_the_little_children_come_and_forbid,"National Tidings of Joy",NToJ1878,57,"Let the Little Children Come","Hear the voice of Jesus say","Chas. H. Gabriel","Brennie Smith",,let_the_little_children_come_smith,33335534432365333355,English,,
"[Lo the flames of fierce temptation]","In the Fiery Furnace","Lo the flames of fierce temptation",lo_the_flames_of_fierce_temptation,"National Tidings of Joy",NToJ1878,45,"In the Fiery Furnace","Yes the lov'd one walks in safety","Mrs. E. C. Ellsworth","J. H. Leslie",,lo_the_flames_of_fierce_leslie,35176716551332351767,English,,
"[Loving Jesus, gentle Lamb]","Loving Jesus","Loving Jesus, gentle Lamb",loving_jesus_gentle_lamb,"National Tidings of Joy",NToJ1878,67,"Loving Jesus","Now I give myself to Thee",,"Rev. W. M. Neeley",,loving_jesus_gentle_lamb_neeley,,English,,
"[Make me a worker for Jesus]","Make Me a Worker for Jesus","Make me a worker for Jesus",make_me_a_worker_for_jesus_steadfast,"National Tidings of Joy",NToJ1878,60,"Make Me a Worker for Jesus","Make me a worker for Jesus","E. E. Rexford","D. E. Dortch",,make_me_a_worker_for_jesus_dortch,121345657176765,English,,
"[No more do I languish in the darkness and sin]","The Lamb that Was Slain","No more do I languish in the darkness and sin",no_more_do_i_languish_in_the_darkness_an,"National Tidings of Joy",NToJ1878,51,"The Lamb that Was Slain","My trust is in Jesus, all other is vain","J. J. Maxfield","D. E. Dortch",,no_more_do_i_languish_in_the_dortch,,English,,
"[No tears are in that heav'nly place]","Blest Land Above","No tears are in that heav'nly place",no_tears_are_in_that_heavenly_place,"National Tidings of Joy",NToJ1878,61,"Blest Land Above",,"Mrs. Annie E. Thompson","Frank M. Davis",,no_tears_are_in_that_heavenly_daivs,,English,,
"[Now the song of triumph I will sing]","All Is Peace","Now the song of triumph I will sing",now_the_song_of_triumph_i_will_sing,"National Tidings of Joy",NToJ1878,10,"All Is Peace","All is peace, blessed peace, all is peace","Rev. W. T. Dale","D. E. Dortch",,now_the_song_of_triumph_i_will_dortch,,English,,
"[O come to Jesus and live, sinner]","Why Will You Longer Delay?","O come to Jesus and live, sinner",o_come_to_jesus_and_live,"National Tidings of Joy",NToJ1878,65,"Why Will You Longer Delay?","O why will you longer delay, sinner?","Frank M. Davis","D. E. Dortch",,o_come_to_jesus_and_live_sinner_dortch,,English,,
"[O who is this that cometh from Edom's crimson plain?]","Mighty to Save","O who is this that cometh from Edom's crimson plain?",o_who_is_this_that_cometh_from_edom,"National Tidings of Joy",NToJ1878,25,"Mighty to Save","Mighty to save, mighty to save","Rev. R. W. Todd","Harry Sanders",,o_who_is_this_that_cometh_sanders,553271556146511,English,,
"[Oh, hast thou not heard of the promises sweet]","The Grace of God","Oh, hast thou not heard of the promises sweet",o_hast_thou_not_heard_of_the_promises,"National Tidings of Joy",NToJ1878,43,"The Grace of God","He is able and willing to care for thee","Estelle Davison","J. H. Fillmore",,o_hast_thou_not_heard_of_the_fillmore,,English,,
"[Oh, take us up close to thy heart]","Take Us Up Close to Thy Heart","Oh, take us up close to thy heart",o_take_us_up_close_to_thy_heart,"National Tidings of Joy",NToJ1878,52,"Take Us Up Close to Thy Heart","Away from the world and its sadness","Grace Glenn","D. E. Dortch",,o_take_us_up_close_to_thy_hert_dortch,,English,,
"[Only the fragments, Lord]","Only the Fragments","Only the fragments, Lord",only_the_fragments,"National Tidings of Joy",NToJ1878,64a,"Only the Fragments",,"Grace Glenn","D. E. Dortch",,only_the_fragments_lord_dortch,,English,,
"[Oppress'd with noonday's scorching heat]","The Cross","Oppress'd with noonday's scorching heat",oppressed_with_noondays_scorching_heat,"National Tidings of Joy",NToJ1878,47,"The Cross","No shade like this for me","Rev. Horatius Bonar","D. E. Dortch",,oppressed_with_noonday_scort_dortch,5112161511713251121,English,,
"[Out on the waste of sin and death]","Tenderly Plead","Out on the waste of sin and death",out_on_the_waste_of_sin_and_death,"National Tidings of Joy",NToJ1878,55,"Tenderly Plead","Tenderly plead","Chas. H. Gabriel","Rev. H. G. King",,out_on_the_waste_of_sin_and_dearth_king,33212165556513233212,English,,
"[Resist not the Spirit]","Three Warnings","Resist not the Spirit",resist_not_the_spirit,"National Tidings of Joy",NToJ1878,28,"Three Warnings","Resist not the Spirit","W. T. Dale","W. T. Dale",,resist_not_the_spirit_dale,51513135432221235543,English,,
"[Spurn me not, O loving Savior]","Spurn Me Not","Spurn me not, O loving Savior",spurn_me_not_o_loving_savior,"National Tidings of Joy",NToJ1878,27,"Spurn Me Not","Jesus, Savior","Rev. J. H. Martin","D. E. Dortch",,spurn_me_not_o_loving_savior_dortch,333215553222123,English,,
"[The children are coming to Jesus]","The Children Are Coming","The children are coming to Jesus",the_children_are_coming_to_jesus_theyre,"National Tidings of Joy",NToJ1878,59,"The Children Are Coming","We're coming, dearest Savior","Rev. P. S. Orwig","A. B. Condo",,the_children_are_coming_to_jesus_condo,13215436531235432132,English,,
"[The Lord is my helper, what have I to fear?]","The Lord Is My Helper","The Lord is my helper, what have I to fear?",the_lord_is_my_helper_what_have_i_to_fea,"National Tidings of Joy",NToJ1878,53,"The Lord Is My Helper","Oh, do not distress me","Vinnie Vernon","Mrs. D. E. Dortch",,the_lord_is_my_helper_what_have_dortch,,English,,
"[The Lord, our God, is King]","Who Shall Reign?","The Lord, our God, is King",the_lord_our_god_is_king_his_rule,"National Tidings of Joy",NToJ1878,66,"Who Shall Reign?","The saints of the Lord shall reign","Mrs. M. A. Kidder","W. O. Perkins",,the_lord_our_god_is_king_perkins,,English,,
"[The silver trumpets call]","The Jubilee","The silver trumpets call",the_silver_trumpets_call_the_gladsome_ju,"National Tidings of Joy",NToJ1878,49,"The Jubilee",,"Rev. Robt. Kerr","D. E. Dortch",,the_silver_trumpets_call_dortch,51113531117125111353,English,,
"[There is a fountain filled with blood]","There is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"National Tidings of Joy",NToJ1878,69a,"There is a Fountain",,"Wm. Cowper","Mrs. D. E. Dortch",,there_is_a_fountain_filled_with_dortch,53212165551712532121,English,,
"[There is a name so sweet to me]","The Name, the Voice","There is a name so sweet to me",there_is_a_name_so_sweet_to_me,"National Tidings of Joy",NToJ1878,35,"The Name, the Voice","Jesus is the blessed name","C. H. G.","D. E. Dortch",,there_is_a_name_so_sweet_to_dortch,55435121117665554351,English,,
"[There shall be no more tears]","The Sure By and By","There shall be no more tears",there_shall_be_no_more_tears,"National Tidings of Joy",NToJ1878,17,"The Sure By and By","Over there, may we meet","Mrs. Fannie M. Parker","Rev. E. T. Bowers",,there_shall_be_no_more_tears_bowers,53232165553253232165,English,,
"[There's not in the world, wherever we roam]","This World Is Not My Place of Rest","There's not in the world, wherever we roam",theres_not_in_the_world_wherever_we_roam,"National Tidings of Joy",NToJ1878,42,"This World Is Not My Place of Rest","This world is not my place of rest","Rev. J. H. Martin","D. E. Dortch",,theres_not_in_this_world_dortch,,English,,
"[This life is but a crowded scene]","Beautiful Land of Light","This life is but a crowded scene",this_life_is_but_a_crowded_scene,"National Tidings of Joy",NToJ1878,46,"Beautiful Land of Light","Happy land, beautiful land","Eva M. Ramsley","Geo. B. Chase",,this_life_is_but_a_crowded_scene_chase,,English,,
"[Tho' poor and afflicted unable to bear]","The Lord Will Provide","Tho' poor and afflicted unable to bear",though_poor_and_afflicted_unable_to_bear,"National Tidings of Joy",NToJ1878,14,"The Lord Will Provide","The Lord will provide",,"Frank M. Davis",,though_poor_and_afflicted_davis,,English,,
"[Thro' the pearly gates they are gathering in]","The Great White Throne","Thro' the pearly gates they are gathering in",through_the_pearly_gates_they_are_gather,"National Tidings of Joy",NToJ1878,19,"The Great White Throne","Oh! the great white throne","Rosa H. Thorpe","J. F. Kinsey",,through_the_pearly_gates_they_kinnsey,34532113416651353223,English,,
"[Two angels watch beside me, whichever may I go]","Two Angels: Hope and Prayer","Two angels watch beside me, whichever may I go",two_angels_watch_beside_me,"National Tidings of Joy",NToJ1878,21,"Two Angels: Hope and Prayer",,"Mrs. A. L. Davison","D. E. Dortch",,two_angels_watch_beside_me_dortch,55112313432176551123,English,,
"[Waiting, watching and longing]","Waiting, Watching and Longing","Waiting, watching and longing",waiting_watching_and_longing,"National Tidings of Joy",NToJ1878,24,"Waiting, Watching and Longing",,"Fanny Crosby","I. W. Mattison",,waiting_watching_and_longing_mattison,,English,,
"[Waters from the smitten rock]","The Smitten Rock","Waters from the smitten rock",waters_from_the_smitten_rock,"National Tidings of Joy",NToJ1878,56,"The Smitten Rock","'Tis flowing, flowing","Rev. S. Y. Harmer","John T. Grape",,waters_from_the_smitten_rock_grape,5132122235433233321,English,,
"[We are little workers, working for the Lord]","Little Workers","We are little workers, working for the Lord",we_are_little_workers_working_fo_gabriel,"National Tidings of Joy",NToJ1878,44,"Little Workers","We are little workers, working for our King","Charles H. Gabriel","D. E. Dortch",,we_are_little_workers_working_dortch,32123554345212344321,English,,
"[We come with a message from heaven above]","Tidings of Joy","We come with a message from heaven above",we_come_with_a_message_from_heaven_above,"National Tidings of Joy",NToJ1878,3,"Tidings of Joy","Good tidings we bring","Mrs. C. L. Shacklock","D. E. Dortch",,we_come_with_a_message_from_dortch,34555531654551111765,English,,
"[We're out upon the sea of time]","I've Reached the Port, Let Go the Anchor","We're out upon the sea of time",were_out_upon_the_sea_of_time,"National Tidings of Joy",NToJ1878,36,"I've Reached the Port, Let Go the Anchor","I've reached the port, let go the anchor","A. B. Condo","A. B. Condo",,were_out_upon_the_sea_of_time_condo,,English,,
"[When, as of old, in her sadness]","Jesus Is Calling for Thee","When, as of old, in her sadness",when_as_of_old_in_her_sadness,"National Tidings of Joy",NToJ1878,62,"Jesus Is Calling for Thee","Calling, calling","Grace Glenn","J. H. Fillmore",,when_as_of_old_in_her_sadness_fillmore,56551232252252156551,English,,
"[When Daniel good and true, thro' pow'r of wicked men]","He Will Deliver Thee","When Daniel good and true, thro' pow'r of wicked men",when_daniel_good_and_true,"National Tidings of Joy",NToJ1878,26,"He Will Deliver Thee","He will deliver thee","E. R. Latta","R. B. Mahaffey",,when_daniel_good_and_true_mahaffey,,English,,
"[When waves of trouble o'er thee roll]","Be Still","When waves of trouble o'er thee roll",when_waves_of_trouble_oer_thee_roll,"National Tidings of Joy",NToJ1878,50,"Be Still","And know that I am God","Rev. J. H. Martin","D. E. H.",,when_waves_of_trouble_over_thee_dortch,,English,,
"[Which way do you journey?]","Then Come This Way","Which way do you journey?",which_way_do_you_journey_a_stranger_here,"National Tidings of Joy",NToJ1878,39,"Then Come This Way","Then come this way, dear children","A. B. Condo","A. B. Condo",,which_way_do_you_journey_condo,,English,,
"[While I journey here below]","Great Peace","While I journey here below",while_i_journey_here_below,"National Tidings of Joy",NToJ1878,16,"Great Peace","Great peace have they","Mrs. E. C. Ellsworth","J. H. Leslie",,while_i_journey_here_below_leslie,11223451653323453456,English,,
"[Who shall tell our greatest need]","God Shall All Your Need Supply","Who shall tell our greatest need",who_shall_tell_our_greatest_need,"National Tidings of Joy",NToJ1878,11,"God Shall All Your Need Supply","Ask not how, but trust Him still","F. R. H.","Thomas Parkison",,who_shall_tell_our_greatest_parkison,,English,,
"[Ye sons of the Mighty, give ye to Jehovah]","Ye Sons of the Mighty","Ye sons of the Mighty, give ye to Jehovah",ye_sons_of_the_mighty_give_ye_to_jehovah,"National Tidings of Joy",NToJ1878,7,"Ye Sons of the Mighty","Ye sons of the Mighty",,"D. E. Dortch",,ye_sons_of_the_mighty_give_dortch,,English,,
