displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nothing was too dear for you, Lord","Nothing was too dear for you, Lord",nothing_was_too_dear_for_you_lord,"Discipleship Ministries Collection",DISMIN,92,"Nothing was too dear for you, Lord",,"Nickolas Campbell","Conrad Kocher; W. H. Monk",8.7.8.7.7.7,DIX,dix_kocher,171214436716555,English,,
"May this day","May this day be a day",may_this_day_be_a_day,"Discipleship Ministries Collection",DISMIN,93,"May this day",,"Nickolas Campbell","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,"Based on John Wesley's Prayers for Sunday morning",
"Lord, Let It Be Your Good Pleasure","Lord, let it be your good pleasure",lord_let_it_be_your_good_pleasure,"Discipleship Ministries Collection",DISMIN,94,"Lord, Let It Be Your Good Pleasure",,"Nickolas Campbell","Johann Crüger","8.8.8.8 ","SCHMÜCKE DICH",schmucke_dich_cruger,32123543534321321321,English,,
"Lord, accept my services","Lord, accept my services",lord_accept_my_services,"Discipleship Ministries Collection",DISMIN,95,"Lord, accept my services",,"Nickolas Campbell","Orlando Gibbons",7.7.7.8,CANTERBURY,song_13_gibbons,345622356716653,English,"Based on John Wesley's prayers for Sunday evening",
"Listen to our story","Listen to our story",listen_to_our_story,"Discipleship Ministries Collection",DISMIN,96,"Listen to our story",,"Nickolas Campbell",,,"FRENCH CAROL",noel_nouvelet,15645344532115645344,English,,"Trad. French carol"
"Let us treat all our neighbors with your love","Let us treat all our neighbors with your love",let_us_treat_all_our_neighbors_with_your,"Discipleship Ministries Collection",DISMIN,97,"Let us treat all our neighbors with your love",,"Nickolas Campbell","John Freckleton Burrowes",10.8.10.9,BURROWES,burlington_burrowes,123423651256576,English,,
"A Musical Prayer of Great Thanksgiving for the Lenten Season","The Lord God now be with you",the_lord_god_now_be_with_you,"Discipleship Ministries Collection",DISMIN,98,"A Musical Prayer of Great Thanksgiving for the Lenten Season",,"Nickolas Campbell","Nickolas Campbell",,"[The Lord God now be with you]",the_lord_god_now_be_with_campbell,15567U113211D7U1D155,English,,
"Prayer of Great Thanksgiving for Ordinary Time, Part 1","The Lord be with you",the_lord_be_with_you_and_also_campbell,"Discipleship Ministries Collection",DISMIN,99,"Prayer of Great Thanksgiving for Ordinary Time, Part 1",,"Nick Campbell",,,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Prayer of Great Thanksgiving for Ordinary Time, Part 2","It is a good and joyful thing",it_is_a_good_and_joyful_thing,"Discipleship Ministries Collection",DISMIN,100,"Prayer of Great Thanksgiving for Ordinary Time, Part 2",,"Nick Campbell","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Prayer of Great Thanksgiving for Ordinary Time, Part 3","A form revealing God",a_form_revealing_god,"Discipleship Ministries Collection",DISMIN,101,"Prayer of Great Thanksgiving for Ordinary Time, Part 3",,"Nick Campbell",,,"TERRA BEATA",terra_beata_sheppard,123532123465326,,,
"Prayer of Great Thanksgiving for Ordinary Time, Part 4","And so, your people on earth do join",and_so_your_people_on_earth_do_join,"Discipleship Ministries Collection",DISMIN,102,"Prayer of Great Thanksgiving for Ordinary Time, Part 4",,"Nick Campbell",,,"O HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,
"Prayer of Great Thanksgiving for Ordinary Time, Part 5","Holy are you, O God",holy_are_you_o_god,"Discipleship Ministries Collection",DISMIN,103,"Prayer of Great Thanksgiving for Ordinary Time, Part 5",,"Nick Campbell",,,"ST. ELIZABETH",crusaders_hymn_111271,111271333342351,English,,
"Prayer of Great Thanksgiving for Ordinary Time, Part 6","Jesus took the bread and blessed it",jesus_took_the_bread_and_blessed_it,"Discipleship Ministries Collection",DISMIN,104,"Prayer of Great Thanksgiving for Ordinary Time, Part 6",,"Nick Campbell",,,GALILEE,galilee_jude,352225111116123,English,,
"Prayer of Great Thanksgiving for Ordinary Time, Part 7","So in remembrance of Jesus",so_in_remebrance_of_jesus,"Discipleship Ministries Collection",DISMIN,105,"Prayer of Great Thanksgiving for Ordinary Time, Part 7",,"Nick Campbell","Frederick Challinor",,"STORIES OF JESUS",stories_of_jesus_challinor,53457653452353457656,,,
"Prayer of Great Thanksgiving for Ordinary Time, Part 8","Pour out your spirit on us here",pour_out_your_spirit_on_us_here,"Discipleship Ministries Collection",DISMIN,106,"Prayer of Great Thanksgiving for Ordinary Time, Part 8",,"Nick Campbell",,,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Forgive me, Lord","Forgive me, Lord, all my former sin",forgive_me_lord_all_my_former_sin,"Discipleship Ministries Collection",DISMIN,108,"Forgive me, Lord",,"Nickolas Campbell","William Batchelder Bradbury",9.9.8.9,"MORNING PRAYER",aletta_bradbury,351222123351222,English,,
"Father, accept my imperfect repentance","Father, accept my imperfect repentance",father_accept_my_imperfect_repentance,"Discipleship Ministries Collection",DISMIN,109,"Father, accept my imperfect repentance",,"Nickolas Campbell","Herbert B. Turner",11.10.11.10,CUSHMAN,cushman_turner,345655671321176665,English,,
"Enlighten minds, O God (Prayer for a Christian Pattern)","Enlighten minds, O God",enlighten_minds_o_god,"Discipleship Ministries Collection",DISMIN,110,"Enlighten minds, O God (Prayer for a Christian Pattern)",,"Nickolas Campbell","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Deliver Us, Lord","Now may we come to Jesus, our Savior",now_may_we_come_to_jesus_our_savior,"Discipleship Ministries Collection",DISMIN,111,"Deliver Us, Lord",,"Nickolas Campbell",Anon.,9.8.9.8.8.8,"SCHWEIZER MELODIE",mir_ist_erbarmung_hainlin,56713212322345432156,English,,
"By every thought of my heart","By every thought of my heart",by_every_thought_of_my_heart,"Discipleship Ministries Collection",DISMIN,114,"By every thought of my heart",,"Nickolas Campbell",,7.6.7.6.7.6,"WIR HATTEN GEBAUET",wir_hatten_gebauet,5332315555453166,English,,"German folk tune"
"Active and Patient Religion (With Humble Hands Now Clasped)","With humble hands now clasped",with_humble_hands_now_clasped,"Discipleship Ministries Collection",DISMIN,115,"Active and Patient Religion (With Humble Hands Now Clasped)",,"Nickolas Campbell","John David Edwards",6.6.6.6.8.8.8,RHOYSYMEDRE,rhosymedre,511223144321511,English,,
"Prayer of Great Thanksgiving for Easter Season","The Lord be with you",the_lord_be_with_you_and_also_campbell,"Discipleship Ministries Collection",DISMIN,126,"Prayer of Great Thanksgiving for Easter Season",,"Nick Cambell",,,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Prayer of Great Thanksgiving for Easter Season","It is a right and good, joyful thing",it_is_a_right_and_good_joyful_thing,"Discipleship Ministries Collection",DISMIN,127,"Prayer of Great Thanksgiving for Easter Season",,"Nick Cambell",,,"IN BABILONE",in_babilone,176512123143232,English,,
"Prayer of Great Thanksgiving for Easter Season","Holy, holy is our Lord",holy_holy_is_our_lord,"Discipleship Ministries Collection",DISMIN,128,"Prayer of Great Thanksgiving for Easter Season",,"Nick Cambell",,,"WHO IS HE",who_is_he_in_yonder_stall_hanby,55555566655U11212334,English,,
"Prayer of Great Thanksgiving for Easter Season","Blessed is your Son Jesus Christ!",blessed_is_your_son_jesus_christ,"Discipleship Ministries Collection",DISMIN,129,"Prayer of Great Thanksgiving for Easter Season",,"Nick Cambell",,,LLANFAIR,llanfair_williams,113354325434321,English,,
"Prayer of Great Thanksgiving for Easter Season","Jesus took the bread and broke it",jesus_took_the_bread_and_broke_it,"Discipleship Ministries Collection",DISMIN,130,"Prayer of Great Thanksgiving for Easter Season",,"Nick Cambell",,,"REGENT SQUARE",regent_square_smart,531532156651432,,,
"Prayer of Great Thanksgiving for Easter Season","So in remembrance of",so_in_remembrance_of_christs_mighty,"Discipleship Ministries Collection",DISMIN,131,"Prayer of Great Thanksgiving for Easter Season",,"Nick Cambell",,,DIADEMATA,diademata_elvey,111336651432235,,,
"Prayer of Great Thanksgiving for Easter Season","Pour out your Holy Spirit",pour_out_your_holy_spirit,"Discipleship Ministries Collection",DISMIN,132,"Prayer of Great Thanksgiving for Easter Season",,"Nick Cambell",,,LANCASHIRE,lancashire_smart,553465311456255,,,
"Prayer of Great Thanksgiving for Easter Season","Through your Son, the Risen Christ Alleluia!",pour_out_your_holy_spirit,"Discipleship Ministries Collection",DISMIN,133,"Prayer of Great Thanksgiving for Easter Season",,"Nick Cambell",,,"EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,
"It Is Not Enough (Hearts Warmed Strangely)","It is not enough to know God is good",it_is_not_enough_to_know_god_is_good,"Discipleship Ministries Collection",DISMIN,137,"It Is Not Enough (Hearts Warmed Strangely)","Hearts warmed strangely!","Nickolas Campbell","Anthony J. Showalter","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"Teach Us to Pray","Teach us to pray, dear Christ our Lord",teach_us_to_pray_dear_christ_our_lord,"Discipleship Ministries Collection",DISMIN,75,"Teach Us to Pray",,"Ray Capo","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,,,
"Spirit of God, Descend, We Pray","Spirit of God, descend we pray",spirit_of_god_descend_we_pray,"Discipleship Ministries Collection",DISMIN,76,"Spirit of God, Descend, We Pray",,"Ray Capo","John B. Dykes","8.6.8.6 D","ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Send forth your church","Send forth your church in mission bold",send_forth_your_church_in_mission_bold,"Discipleship Ministries Collection",DISMIN,77,"Send forth your church",,"Ray Capo","Ralph Vaughan Williams",8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"<cite>Grenoble Antiphoner</cite>, 1753"
"Love divine, quell now our fear","Love divine, quell now our fear",love_divine_quell_now_our_fear,"Discipleship Ministries Collection",DISMIN,79,"Love divine, quell now our fear",,"Ray Capo","Conrad Kocher; W. H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Christ, whose love upon the tree","Christ, whose love upon the tree",christ_whose_love_upon_the_tree,"Discipleship Ministries Collection",DISMIN,80,"Christ, whose love upon the tree",,"Ray Capo","William Henry Havergal, 1793-1870; William Henry Havergal, 1793-1870",7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,,"<cite>Geistreiches Gesangbuch</cite>, 1704"
"All glory, laud and praise ascribe","All glory, laud and praise ascribe",all_glory_laud_and_praise_ascribe,"Discipleship Ministries Collection",DISMIN,123,"All glory, laud and praise ascribe",,"Ray Capo","William Henry Monk, 1823-1889",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<cite>Musicalisches Hand-Buch</cite>, 1690"
"Take Me To The Cross","Take me to the cross   ",take_me_to_the_cross,"Discipleship Ministries Collection",DISMIN,47,"Take Me To The Cross",,"Sheri Carr; Kathy Evans; Brandi Hardy","Sheri Carr; Kathy Evans; Brandi Hardy",,"[Take me to the cross, Lord]",take_me_to_the_cross_carr_evans_hardy,,English,,
"Hosanna! Save, Mighty Lord!","Hosanna to the living Lord!",hosanna_to_the_living_lord,"Discipleship Ministries Collection",DISMIN,53,"Hosanna! Save, Mighty Lord!",,"John Cennick; Reginald Heber; Ryan D. Neaveill","J. A. Wade; J. F. Wade; Ryan D. Neaveill; Ryan D. Neaveill",,"SAVE, MIGHTY LORD",save_mighty_lord_wade,57775115431715,English,,
"Musical Responses to the Great Thanksgiving (Sanctus)","Holy holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"Discipleship Ministries Collection",DISMIN,134,"Musical Responses to the Great Thanksgiving (Sanctus)",,,"Joe I. Corporon",,SLANE,slane,112165611232222,English,,"Trad. Irish melody"
"Musical Responses to the Great Thanksgiving (Memorial Acclamation)","Christ has died",christ_has_died_christ_is_risen,"Discipleship Ministries Collection",DISMIN,135,"Musical Responses to the Great Thanksgiving (Memorial Acclamation)",,,"Joe I. Corporon",,SLANE,slane,112165611232222,English,,"Trad. Irish melody"
"Musical Responses to the Great Thanksgiving (Amen)","Amen, amen, amen, amen",amens,"Discipleship Ministries Collection",DISMIN,136,"Musical Responses to the Great Thanksgiving (Amen)",,,"Joe I. Corporon",,SLANE,slane,112165611232222,,,"Trad. Irish melody"
"What Does the Lord Require of You?","God has told you",god_has_told_you,"Discipleship Ministries Collection",DISMIN,69,"What Does the Lord Require of You?",,,"Tom Council",,"[God has told you]",god_has_told_you_council,,English,,
"O God We Ain't What We Oughta Be","O God, we ain't what we oughta be",o_god_we_aint_what_we_oughta_be,"Discipleship Ministries Collection",DISMIN,70,"O God We Ain't What We Oughta Be",,,"Tom Council",,"[O God, we ain't what we oughta be]",o_god_we_aint_what_we_oughta_council,66767313667(1)D75353,English,"Old Slave Preacher",
"A New Creed","We are not alone, we live in God's world",we_are_not_alone_we_live_in_gods,"Discipleship Ministries Collection",DISMIN,74,"A New Creed",,,"Tom Council",,"[We are not alone, we live in God's world]",we_are_not_alone_we_live_in_council,1D7652U1D765223565U1,English,"United Church of Canada",
"In Communion's Holy Supper","In communion's holy supper",in_communions_holy_supper,"Discipleship Ministries Collection",DISMIN,52,"In Communion's Holy Supper",,"R. Frederick Crider, Jr.","Lizzie S. Tourjee",8.7.8.7,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"Far Beyond Our Understanding","Far beyond our understanding",far_beyond_our_understanding,"Discipleship Ministries Collection",DISMIN,58,"Far Beyond Our Understanding",,"R. Frederick Crider, Jr.","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"The Reason for Living","The reason for living is not wealth or things",the_reason_for_living_is_not_wealth,"Discipleship Ministries Collection",DISMIN,66,"The Reason for Living",,"R. Frederick Crider","Jane Best",11.11.11.11,"[The reason for living is not wealth or things]",the_reason_for_living_is_not_wealth_best,5517654321255176,English,,
"Great God filled with power and infinite love","Great God filled with power and infinite love",great_god_filled_with_power_and_infinite,"Discipleship Ministries Collection",DISMIN,67,"Great God filled with power and infinite love",,"R. Frederick Crider","Austin C. Lovelace",11.8.11.8,DAVIS,davis_lewis,1123456543221511,English,,"Wyeth's <cite>Repository of Sacred Music; Part Second</cite>, 1813"
"Behold the light has dawned","Behold the light has dawned",behold_the_light_has_dawned,"Discipleship Ministries Collection",DISMIN,68,"Behold the light has dawned",,"R. Frederick Crider","George J. Elvey","6.6.8.6 D",DIADMEATA,diademata_elvey,111336651432235,,,
"When Brutal Forces Crush Out Love","When brutal forces crush out love",when_brutal_forces_crush_out_love,"Discipleship Ministries Collection",DISMIN,121,"When Brutal Forces Crush Out Love",,"R. Frederick Crider, Jr.","Ralph Vaughan Williams",,KINGSFOLD,kingsfold_english,32111733434554317,,,"English melody"
"At Peace with All Creation","At peace with all creation",at_peace_with_all_creation,"Discipleship Ministries Collection",DISMIN,209,"At Peace with All Creation",,"R. Frederick Crider, Jr.","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Give us a well of tears","Give us a well of tears",give_us_a_well_of_tears,"Discipleship Ministries Collection",DISMIN,216,"Give us a well of tears",,"R. Frederick Crider ","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"God, We Praise You for the Women","God, we praise you for the women",god_we_praise_you_for_the_women,"Discipleship Ministries Collection",DISMIN,36,"God, We Praise You for the Women",,"Daniel Charles Damon","Daniel Charles Damon",8.7.8.7,DORNAN,dornan_damon,5U21d5U12D55U1432123,,,
"Pentecost Benediction","Go in the joy of the rushing wind",go_in_the_joy_of_the_rushing_wind,"Discipleship Ministries Collection",DISMIN,18,"Pentecost Benediction",,"Linda Ridener Dickson","Linda Ridener Dickson; Linda Dickson; George Mann",,"[Go in the joy of the rushing wind]",go_in_the_joy_of_the_rushing_dickson,,English,,
"At the Table of Communion","At the table of communion",at_the_table_of_communion,"Discipleship Ministries Collection",DISMIN,63,"At the Table of Communion",,"Marjorie Dobson","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,,,
"Afraid and Alone","Afraid and alone and worn out with his praying",afraid_and_alone_and_worn_out_with,"Discipleship Ministries Collection",DISMIN,65,"Afraid and Alone",,"Marjorie Dobson",,12.11.12.11,"STREETS OF LAREDO",streets_of_laredo_irish,55434543217511123432,,,"American folk tune"
"For This Young Woman's Selfless Gift","For this young woman's selfless gift",for_this_young_womans_selfless_gift,"Discipleship Ministries Collection",DISMIN,7,"For This Young Woman's Selfless Gift",,"Edith Sinclair Downing",,8.8.8.8,,,,English,,
"Hail Hannah, Full Of Patience","Hail Hannah, full of patience",hail_hannah_full_of_patience,"Discipleship Ministries Collection",DISMIN,8,"Hail Hannah, Full Of Patience",,"Edith Sinclair Downing",,"7.6.7.6 D",,,,English,,
"Jesus, for All You Came to Earth (Kyrie: Lord Have Mercy Upon Us)","Jesus, for all you came to earth",jesus_for_all_you_came_to_earth,"Discipleship Ministries Collection",DISMIN,51,"Jesus, for All You Came to Earth (Kyrie: Lord Have Mercy Upon Us)","Kyrie, Kyrie (O Lord, O Lord)","Andrew Duncan","Andrew Duncan",,"CRUCIS KYRIE",crucis_kyrie_duncan,,English,,
"Waiting for the Light (Christmas Eve Response for Lighting the Advent Wreath)","Gathered with the holy family",gathered_with_the_holy_family,"Discipleship Ministries Collection",DISMIN,41,"Waiting for the Light (Christmas Eve Response for Lighting the Advent Wreath)",,"Michael E. Ekbladh","Michael E. Ekbladh",,HEIGHTS,heights_ekbladh,3(4)56265557U1D3323,,,
"Heaven Waits with Eager Longing (A Hymns for Earth Day and The Festival of God's Creation)","Heaven waits with eager longing",heaven_waits_with_eager_longing,"Discipleship Ministries Collection",DISMIN,21,"Heaven Waits with Eager Longing (A Hymns for Earth Day and The Festival of God's Creation)",,"F. Richard Garland","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Would You Build a Home? (A Hymn for Advent)","Would you build a home in which God could reside?",would_you_build_a_home_in_which_god_coul,"Discipleship Ministries Collection",DISMIN,138,"Would You Build a Home? (A Hymn for Advent)",,"F. Richard Garland",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh melody from John Robert's <cite>Canidau y Cyssegr</cite>, 1839"
"The World Did Dwell in Dark and Fear","The world did dwell in dark and fear",the_world_did_dwell_in_dark_and_fear,"Discipleship Ministries Collection",DISMIN,139,"The World Did Dwell in Dark and Fear",,"F. Richard Garland","Lucius Chapin",8.6.8.6,TWENTY-FOURTH,twentyfourth_chapin,51232165512345542321,English,,
"Within the Shadow of the Cross","Within the shadow of the cross",within_the_shadow_of_the_cross,"Discipleship Ministries Collection",DISMIN,140,"Within the Shadow of the Cross",,"F. Richard Garland","Frederick C. Maker",8.6.8.8.6,REST,rest_maker,33323554431122,English,,
"With Humble Grace (A Hymn of Remembrance For All Who Quietly Serve)","With humble grace they served their Lord",with_humble_grace_they_served_their_lord,"Discipleship Ministries Collection",DISMIN,141,"With Humble Grace (A Hymn of Remembrance For All Who Quietly Serve)",,"F. Richard Garland","Dean B. McIntyre",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English folk melody"
"Will You Fulfill the Vow","Will you fulfill the vow",will_you_fulfill_the_vow,"Discipleship Ministries Collection",DISMIN,142,"Will You Fulfill the Vow","Then stand with Christ, trust in his grace","F. Richard Garland","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,6.6.6.6.8.8.,English,,
"When Weary Times Confront the Soul","When weary times confront the soul",when_weary_times_confront_the_soul,"Discipleship Ministries Collection",DISMIN,143,"When Weary Times Confront the Soul",,"F. Richard Garland","Frederick C. Maker",8.6.8.8.6,REST,rest_maker,33323554431122,,,
"When Thomas Heard the Easter News","When Thomas heard the Easter news",when_thomas_heard_the_easter_news,"Discipleship Ministries Collection",DISMIN,144,"When Thomas Heard the Easter News",,"F. Richard Garland","James Leith Macbeth Bain",8.6.8.6.8.6,"BROTHER JAMES' AIR",brother_james_air,135156154311711,English,,
"When the Seeds of Love Are Sown","When the seeds of Love are sown",when_the_seeds_of_love_are_sown,"Discipleship Ministries Collection",DISMIN,145,"When the Seeds of Love Are Sown",,"F. Richard Garland","William H. Havergal",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"J. G. Werner's <cite>Choralbuch</cite>, 1815"
"When the Seeds of Love Are Sown","When the seeds of Love are sown",when_the_seeds_of_love_are_sown,"Discipleship Ministries Collection",DISMIN,146,"When the Seeds of Love Are Sown",,"F. Richard Garland","Danton S. Bankay",7.7.7.7.7.7,KOLBY,kolby_bankay,1(2)3(4)5165(3)5U1D7,,,
"When the Lord Comes (A Hymn for Advent)","When the Lord comes, would we dare stand",when_the_lord_comes_would_we_dare,"Discipleship Ministries Collection",DISMIN,147,"When the Lord Comes (A Hymn for Advent)",,"F. Richard Garland","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,,,
"When Prophets come","When prophets come and speak the Word",when_prophets_come_and_speak_the_word,"Discipleship Ministries Collection",DISMIN,148,"When Prophets come",,"F. Richard Garland","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,,Advent,
