displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Blesses and Saves Me","My Saviour is with me, and walks close beside me",my_savior_is_with_me_and_walks_close_bes,"Songs of Praise and Salvation",SoPS1902,10,"He Blesses and Saves Me","O glory to Jesus he blesses and saves me","Rev. E. E. Robbins","Wm. J. Kirkpatrick",,"[My Saviour is with me, and walks close beside me]",my_savior_is_with_me_and_kirkpatrick,55111232222343555316,,,
"Shining More and More","We’ll follow Jesus in the way",well_follow_jesus_in_the_way,"Songs of Praise and Salvation",SoPS1902,11,"Shining More and More","Shining more and more","E. E. Hewitt","Wm. J. Kirkpatrick",,"[We’ll follow Jesus in the way]",well_follow_jesus_in_the_way_kirkpatrick,13553465112321355346,,,
"Jesus is Mighty to Save","When the tempests rage and the storms beat high",when_the_tempests_rage_and_the_storms_be,"Songs of Praise and Salvation",SoPS1902,12,"Jesus is Mighty to Save","Mighty to save and strong to deliver","Mrs. C. H. M.","Mrs. C. H. Morris",,"[When the tempests rage and the storms beat high]",when_the_tempests_rage_morris,34555671654327765653,,,
"O for a Heart Whiter than Snow","Oh, for a heart that is whiter than snow",o_for_a_heart_that_is_whiter_than_snow,"Songs of Praise and Salvation",SoPS1902,13,"O for a Heart Whiter than Snow","Oh, for a heart whiter than snow","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Oh, for a heart that is whiter than snow]",o_for_a_heart_whiter_than_sn_kirkpatrick,33455566655434323212,,,
"O the Love that Sought Me!","In tenderness He sought me",in_tenderness_he_sought_me,"Songs of Praise and Salvation",SoPS1902,14,"O the Love that Sought Me!","Oh, the love that sought me","W. Spencer Walton","H. L. Gilmour",,"[In tenderness He sought me]",in_tenderness_he_sought_me_gilmour,55565151726765,,,
"There is Power in the Blood","Would you be free from your burden of sin",would_you_be_free_from_the_burden_jones,"Songs of Praise and Salvation",SoPS1902,15,"There is Power in the Blood","There is power, power, wonder working power","L. E. J.","L. E. Jones",,"[Would you be free from your burden of sin]",power_in_the_blood_jones,555555666517222,,,
"No Condemnation","There’s no condemnation to them in Christ Jesus",theres_no_condemnation_to_them_in_christ,"Songs of Praise and Salvation",SoPS1902,16,"No Condemnation","I’ll praise him, I’ll praise him","Mrs.  F. G. Burroughs","Wm. J. Kirkpatrick",,"[There’s no condemnation to them in Christ Jesus]",theres_no_condemnation_to_th_kirkpatrick,51111513333135555432,,,
"Sweet Will of God","My stubborn will at last hath yielded",my_stubborn_will_at_last_hath_yielded,"Songs of Praise and Salvation",SoPS1902,17,"Sweet Will of God","Sweet will of God, still fold me closer","Mrs. C. H. M.","Mrs. C. H. Morris",,"[My stubborn will at last hath yielded]",my_stubborn_will_at_last_hath_morris,534565U1D5677,,,
"Doing His Will","Just to trust in the Lord, just to lean on His word",just_to_trust_in_the_lord_just_to_lean_o,"Songs of Praise and Salvation",SoPS1902,18,"Doing His Will","Just to say what He wants me to say","C. H. M.","Mrs. C. H. Morris",,"[Just to trust in the Lord, just to lean on His word]",just_to_trust_in_the_lord_morris,123545176222217,,,
"Jesus’ Blood Covers Me","In ways of sin I wandered long",in_ways_of_sin_i_wandered_long,"Songs of Praise and Salvation",SoPS1902,19,"Jesus’ Blood Covers Me","Jesus’ blood covers me","L. E. J.","L. E. Jones",,"[In ways of sin I wandered long]",in_ways_of_sin_i_wandered_jones,51324345651247215132,,,
"The Comforter has Come!","O spread the tidings 'round, wherever man is found",o_spread_the_tidings_round,"Songs of Praise and Salvation",SoPS1902,20,"The Comforter has Come!","The Comforter has come, the Comforter has come","Rev. F. Bottoms, D. D.","Wm. J. Kirkpatrick",,"[O spread the tidings 'round, wherever man is found]",o_spread_the_tidings_round_kirkpatrick,556535112161656,,,
"Just One Touch","Just one touch as He moves along",just_one_touch_as_he_moves_along,"Songs of Praise and Salvation",SoPS1902,21,"Just One Touch","Just one touch as He passes by","Birdie Bell","J. Howard Entwisle",,"[Just one touch as He moves along]",just_one_touch_as_he_moves_entwisle,555356651132123,,,
"My Heart Is Burning With His Love","‘Twas when to Christ I fully gave",twas_when_to_christ_i_fully_gave,"Songs of Praise and Salvation",SoPS1902,22,"My Heart Is Burning With His Love","My heart is burning with His love","C. H. M.","Mrs. C. H. Morris",,"[‘Twas when to Christ I fully gave]",twas_when_to_christ_i_fully_gave_morris,32123456511145511112,,,
"A Light at the River","There’s a deep, silent river flowing just before",theres_a_deep_silent_river_flowing_just_,"Songs of Praise and Salvation",SoPS1902,23,"A Light at the River","There’s a light at the river, a light at the river","D. K. W.","Wm. J. Kirkpatrick",,"[There’s a deep, silent river flowing just before]",theres_a_deep_silent_river_kirkpatrick,55111113355555111332,,,
"Heavenly Sunlight","Walking in sunlight all of my journey",walking_in_sunlight_all_of_my_journey,"Songs of Praise and Salvation",SoPS1902,24,"Heavenly Sunlight","Heavenly sunlight, heavenly sunlight","Rev. H. J. Zelley","G. H. Cook",,"[Walking in sunlight all of my journey]",sunlight_cook,567113212556531,,,
"Remembered Blessings","I sang one day, a sad sweet song",i_sang_one_day_a_sad_sweet_song,"Songs of Praise and Salvation",SoPS1902,25,"Remembered Blessings","O the blessing and the power that the Lord gave me then","Geo. L. Brown","Geo. L. Brown; Wm. J. Kirkpatrick",,"[I sang one day, a sad sweet song]",i_sang_one_day_a_sad_sweet_song_brown,51132156532111235,,,
"Hallelujah for the Blood","Hallelujah for the blood, for the sin-cleansing fountain",hallelujah_for_the_blood,"Songs of Praise and Salvation",SoPS1902,26,"Hallelujah for the Blood","There was no arm to save, there was no eye to pity","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Hallelujah for the blood, for the sin-cleansing fountain]",hallelujah_for_the_blood_morris,12333231353653,,,
"Heaven is Propitious","Drooping souls, no longer grieve",drooping_souls_no_longer_mourn,"Songs of Praise and Salvation",SoPS1902,27,"Heaven is Propitious",,,,,"[Drooping souls, no longer grieve]",drooping_souls_no_longer_grieve_12316,1231615565332,,,
"Like a Mighty Sea","My soul today is thirsting for living streams divine",my_soul_today_is_thirsting_for_living_st,"Songs of Praise and Salvation",SoPS1902,28,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","Rev. H. J. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,,,
"No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,"Songs of Praise and Salvation",SoPS1902,29,"No, Not One!","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,,,
"Keep the Music Ringing","Keep the music ringing",keep_the_music_ringing,"Songs of Praise and Salvation",SoPS1902,30,"Keep the Music Ringing","Keep the music ringing all the way","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Keep the music ringing]",keep_the_music_ringing_kirkpatrick,54345154342432346654,,,
"My Redeemer","What on earth is worth possessing",what_on_earth_is_worth_possessing,"Songs of Praise and Salvation",SoPS1902,31,"My Redeemer","My Redeemer, my Redeemer","Frank H. Mashaw","Isaac Y. Tracy",,"[What on earth is worth possessing]",what_on_earth_is_worth_possess_tracy,33323565532432333323,,,
"Holiness Unto the Lord","Called unto holiness, church of our God",called_unto_holiness_church_of_our_god,"Songs of Praise and Salvation",SoPS1902,32,"Holiness Unto the Lord","Holiness unto the Lord"" is our watchword and song","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Called unto holiness, church of our God]",called_unto_holiness_church_of_morris,111165177161431,,,
"Why Do You Linger?","O why do you linger, my brother",o_why_do_you_linger_my_brother,"Songs of Praise and Salvation",SoPS1902,33,"Why Do You Linger?","Why do you linger","Mrs. W. J. Kennedy","Wm. J. Kirkpatrick",,"[O why do you linger, my brother]",o_why_do_you_linger_my_bro_kirkpatrick,55553456165555312555,,,
"Hold Fast to the Conquering Hand","When thro’ life’s strange windings your pathway shall lie",when_through_lifes_strange_windings_your,"Songs of Praise and Salvation",SoPS1902,34,"Hold Fast to the Conquering Hand","Hold fast to the conquering hand","Lizzie De Armond","H. L. Gilmour",,"[When thro’ life’s strange windings your pathway shall lie]",when_through_lifes_strange_wind_gilmour,33217222165512332123,,,
"Under the Blood","Lord, keep my soul from day to day",lord_keep_my_soul_from_day_to_day,"Songs of Praise and Salvation",SoPS1902,35,"Under the Blood","Under the blood, the precious blood","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Lord, keep my soul from day to day]",lord_keep_my_soul_from_day_kirkpatrick,123332135517122,,,
"Live in the Sunlight","Why walk in the darkness and shadows of night",why_walk_in_the_darkness_and_the_shadows,"Songs of Praise and Salvation",SoPS1902,36,"Live in the Sunlight","Then live in the sunlight, beautiful, heavenly sunlight","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Why walk in the darkness and shadows of night]",why_walk_in_the_darkness_morris,55653211712345656715,,,
"I Will Go","I will go, I cannot stay",i_will_go_i_cannot_stay,"Songs of Praise and Salvation",SoPS1902,37,"I Will Go","Can it be, O can it be","Martha J. Lankton","Wm. J. Kirkpatrick",,"[I will go, I cannot stay]",i_will_go_i_cannot_stay_kirkpatrick,535117776676555,,,
"When the Bridegroom Comes","Will our lamps be filled and ready",will_our_lamps_be_filled_and_ready,"Songs of Praise and Salvation",SoPS1902,38,"When the Bridegroom Comes","O be ready! O be ready","E. R. Latta","Wm. J. Kirkpatrick",,"[Will our lamps be filled and ready]",will_our_lamps_be_filled_kirkpatrick,123333321355123,,,
"I’ve Been Washed in the Blood","I have been to Jesus who has cleansed my soul",i_am_just_from_jesus_who_has_cleansed_my,"Songs of Praise and Salvation",SoPS1902,39,"I’ve Been Washed in the Blood","I’ve been washed, I’ve been washed","W. T. Dale","D. E. Dortch",,"[I have been to Jesus who has cleansed my soul]",i_have_been_to_jesus_who_has_dortch,34556534565123543221,,,
"I Know God's Promise is True","For God so loved this sinful world",for_god_so_loved_this_sinful_world_his,"Songs of Praise and Salvation",SoPS1902,40,"I Know God's Promise is True","’Tis true, O yes, ’tis true","Mrs. C. H. M.","Mrs. C. H. Morris",,"[For God so loved this sinful world]",for_god_so_loved_this_sinful_wor_morris,553215536517645765,,,
"Peace Like a River","“Peace like a river!” O Lord, can it be",peace_like_a_river_o_lord_can_it_be,"Songs of Praise and Salvation",SoPS1902,41,"Peace Like a River","Peace, peace, like a river’s flow","Mrs. Mary B. Wingate","Wm. J. Kirkpatrick",,"[“Peace like a river!” O Lord, can it be]",peace_like_a_river_o_lord_kirkpatrick,33343552231765335432,,,
"The Promise-Way","I’ll tarry at a promise, till Jesus meets me there",ill_tarry_at_a_promise_till_jesus_meets_,"Songs of Praise and Salvation",SoPS1902,42,"The Promise-Way","Glory! glory! my Saviour comes to me","E. E. Hewitt","Wm. J. Kirkpatrick",,"[I’ll tarry at a promise, till Jesus meets me there]",ill_tarry_at_a_promise_till_kirkpatrick,34555653133321567125,,,
"A Wave of Salvation","O Lord, send a wave of salvation",o_lord_send_a_wave_of_salvation,"Songs of Praise and Salvation",SoPS1902,43,"A Wave of Salvation","Send, Lord, a wave of salvation","Annie S. Hawks","Wm. J. Kirkpatrick",,"[O Lord, send a wave of salvation]",o_lord_send_a_wave_of_salva_kirkpatrick,53332123117651712533,,,
"I Want to Go There","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Songs of Praise and Salvation",SoPS1902,44,"I Want to Go There","I want to go there, I want to go there","D. Sullins","D. Sullins; Prof. Riggs",,"[They tell of a city far up in the sky]",they_tell_of_a_city_far_up_in_sullins,555555556115511,,,
"Waiting for the Promise","We, Thy children, Lord, are waiting",we_thy_children_lord_are_waiting,"Songs of Praise and Salvation",SoPS1902,45,"Waiting for the Promise","We are waiting for the promise","John L. Newkirk","H. L. Gilmour",,"[We, Thy children, Lord, are waiting]",we_thy_children_lord_are_waiting_gilmour,54565171266715134325,,,
"Let Jesus Come Into Your Heart","If you are tired of the load of your sin",if_you_are_tired_of_the_load_of_your_sin,"Songs of Praise and Salvation",SoPS1902,46,"Let Jesus Come Into Your Heart","Just now, your doubtings give o'er","Mrs. C. H. M.","Mrs. C. H. Morris",,"[If you are tired of the load of your sin]",if_you_are_tired_of_the_load_of_morris,555535123517777,,,
"His Grace Aboundeth More","O what a wonderful Saviour",o_what_a_wonderful_savior_in_jesus_my_lo,"Songs of Praise and Salvation",SoPS1902,47,"His Grace Aboundeth More","His grace aboundeth more","Kate Ulmer","Wm. J. Kirkpatrick",,"[O what a wonderful Saviour]",o_what_a_wonderful_savior_kirkpatrick,565351315656176,,,
"Cross Over","From wand’ring in the wilderness",from_wandering_in_the_wilderness,"Songs of Praise and Salvation",SoPS1902,48,"Cross Over","Cross over the Jordan’s tide","Mrs. C. H. M.","Mrs. C. H. Morris",,"[From wand’ring in the wilderness]",from_wandering_in_the_wilderness_morris,11234766544454211177,,,
"Happy Strains","My soul has found a healing stream",my_soul_has_found_a_healing_stream,"Songs of Praise and Salvation",SoPS1902,49,"Happy Strains","Happy strains that gladly tell","E. E. Hewitt","Wm. J. Kirkpatrick",,"[My soul has found a healing stream]",my_soul_has_found_a_healing_kirkpatrick,13565354235611655111,,,
