hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)","Arise and hail the sacred day","Arise and hail the sacred day",arise_and_hail_the_sacred_day,SCMS1827,55,,,,,Irregular,,,,,,
"Social and Campmeeting Songs For the Pious (4th ed.)","Arise, and hail the sacred day","Arise, and hail the sacred day",arise_and_hail_the_sacred_day,SCSF1828,55,,,,,,,,,,,
"The Chapel Hymnal with Tunes","Arise, and hail the Sacred Day","Arise, and hail the Sacred Day",arise_and_hail_the_sacred_day,CHT1882,212,,,,"A. H. Brown",,"ARISE, AND HAIL THE SACRED DAY",arise_and_hail_the_sacred_day_brown,5U123456551235676U1,English,"Ascribed to Liverpool Liturg. 1763-69",
"The Christian Psalmist","Arise, and hail the sacred day","Arise, and hail the sacred day",arise_and_hail_the_sacred_day,CP1854,d29,,,"Elizabeth Scott",,,,,,,,
"The Cyber Hymnal","Arise And Hail The Sacred Day","Arise, and hail the sacred day",arise_and_hail_the_sacred_day,CYBER,11997,"Arise And Hail The Sacred Day",,"Elizabeth Scott, 1708-1776","Arthur Henry Brown",8.8.6.8.8.6,ROMFORD,arise_and_hail_the_sacred_day_brown,5U123456551235676U1,English,,"<cite>The Evangelical Hymnal with Tunes</cite> by Charles C. Hall and Sigismond Lasar (New York: A. S. Barnes, 1880)"
"The Evangelical Hymnal with Tunes","Arise, and hail the sacred day","Arise, and hail the sacred day",arise_and_hail_the_sacred_day,EHT1880,588,,,"Liverpool Liturgy, 1763-1769","Arthur Henry Brown (1830-)",,"Arise, and hail the Sacred Day",arise_and_hail_the_sacred_day_brown,5U123456551235676U1,,,
"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion","Arise, and hail the happy day","Arise, and hail the happy day",arise_and_hail_the_sacred_day,GHB1818,44,,,"Elizabeth Scott",,,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","Arise, and hail the happy day","Arise, and hail the happy day",arise_and_hail_the_sacred_day,NHBD1833,199,,,,,,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","Arise, and hail the happy day","Arise, and hail the happy day",arise_and_hail_the_sacred_day,NHBD1829,199,,,,,,,,,,,
"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.","Arise, and hail the sacred day","Arise, and hail the sacred day",arise_and_hail_the_sacred_day,UHBN1828,d28,,,"Elizabeth Scott",,,,,,,,
"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)","Arise, and hail the happy day","Arise, and hail the happy day",arise_and_hail_the_sacred_day,UHBN1821,15,,,,,,,,,,"Howard's Coll.",
"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)","Arise, and hail the sacred day","Arise, and hail the sacred day",arise_and_hail_the_sacred_day,ZS61829,109,,,,,,,,,,,
"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion","Arise, and hail the sacred day","Arise, and hail the sacred day",arise_and_hail_the_sacred_day,ZSCH1827,d8,,,"Elizabeth Scott",,,,,,,,
