displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Imploramos Tu Presencia","Imploramos tu presencia",imploramos_tu_presencia,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,19,"Imploramos Tu Presencia",,"J. B. Cabrera",,,,,,Spanish,,
"Aquí todos reunidos","Aquí todos reunidos",aqui_juntos_reunidos_alabamoste_senor,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,20,,,"M. Cosido",,,,,,Spanish,,
Despedida,"Dios te bendiga, protección te dé",dios_te_bendiga_proteccion_te_de,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,21,Despedida,,Velasco,,,,,,Spanish,,
"Sagrado es el Amor","Sagrado es el amor",sagrado_es_el_amor,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,22,"Sagrado es el Amor",,"Juan Fawcett",,,,,,Spanish,,
"Despide Hoy Tu Grey","Despide hoy tu grey",despide_hoy_tu_grey,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,23,"Despide Hoy Tu Grey",,"Ramón Bon",,,,,,Spanish,,
"Al Terminar el Culto","Después, Señor, de haber tenido aquí",despues_senor_de_haber_tenido_aqui,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,24,"Al Terminar el Culto",,Mendoza,,,,,,Spanish,,
"Mora Conmigo","Del alma el sol, mi Salvador",del_alma_el_sol_mi_salvador,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,25,"Mora Conmigo",,"J. Keble; V. Mendoza",,,,,,Spanish,,
"En el Curso de este Día","En el curso de este día",en_el_curso_de_este_dia,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,26,"En el Curso de este Día",,,,,,,,Spanish,,
"Cristo, Guardanos","Cristo, guárdanos ahora",cristo_guardanos_ahora,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,27,"Cristo, Guardanos",,"P. H. Goldsmith",,,,,,Spanish,,
"Nuestro Sol Se Pone Ya","Nuestro sol se pone ya",nuestro_sol_se_pone_ya,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,28,"Nuestro Sol Se Pone Ya",,"M. A. Lathbury; Mendoza",,,,,,Spanish,,
"Loor a Dios","Loor a ti, mi Dios, en esta noche",loor_a_ti_mi_dios_en_esta_noche,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,29,"Loor a Dios",,"J. B. Cabrera",,,,,,Spanish,,
"Conmigo Sé","Señor Jesús, la luz del día se fué",senor_jesus_la_luz_del_sol_se_fue,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,30,"Conmigo Sé",,"L. F. Lyte",,,,,,Spanish,(Tr.),
"Hoy es dia de reposo","Hoy es dia de reposo",hoy_es_dia_de_reposo,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,31,,,"Mateo Cosido",,,,,,Spanish,,
"Ya el fin se acerda de tu día santo","Ya el fin se acerda de tu día santo",ya_el_fin_se_acerca_de_tu_dia_santo,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,32,,,"J. B. Cabrera",,,,,,Spanish,,
"Es tu ley, Señor","Padre, tu palabra es",padre_tu_palabra_es_mi_delicia_y_mi_sola,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,33,,"Es tu ley, Señor","J. B. Cabrera",,,,,,Spanish,,
"¡Cuán bella es esa historia!","Grato es contar la historia",grato_es_contar_la_historia,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,34,,"¡Cuán bella es esa historia!","(Srita) K. Hankey",,,,,,Spanish,,
"Díme la antigua historia","Díme la antigua historia",dime_la_antigua_historia,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,35,,,"J. B. Cabrera; Kate Hankey",,,,,,Spanish,,
"Sabia, justa y toda pura","Sabia, justa y toda pura",sabia_justa_y_toda_pura,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,36,,,"G. H. Rule",,,,,,Spanish,,
"Que bellas son","¡Oh! cantádmelas otra vez",o_cantadmelas_otra_vez_bellas_palabras,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,37,,"Que bellas son","J. A. B.",,,,,,Spanish,,
"Ya ves que soy un ciego, un miserable","Ya ves que soy un ciego, un miserable",ya_ves_que_soy_un_ciego_un_miserable,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,38,,,"P. Olavide",,,,,,Spanish,,
"Santa biblia para mí","Santa biblia para mí",santa_biblia_para_mi,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,39,,,,,,,,,Spanish,,
"Proclamen las naciones","Proclamen las naciones",proclamen_las_naciones_divulguen_cielo_y,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,40,,,,,,,,,Spanish,,
"Cuanto soy y cuanto encierro","Cuanto soy y cuanto encierro",cuanto_soy_y_cuanto_encierro,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,41,,,"J. B. Cabrera",,,,,,Spanish,,
"Eternamente cantarán mis labios","Eternamente cantarán mis labios",eternamente_cantaranmis_labios,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,42,,,"P. Olavide",,,,,,Spanish,,
"A tu eterna Deidad","A tu eterna Deidad",a_tu_eterna_deidad_soberana_en_tres_pers,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,43,,,,,,,,,Spanish,,
"A Dios obedecen el rayo y el viento","A Dios obedecen el rayo y el viento",a_dios_obedecen_el_rayo_y_el_viento,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,44,,,,,,,,,Spanish,,
"¡Potente Dios para salvar!","¡Potente Dios para salvar!",potente_dios_para_salvar,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,45,,,,,,,,,Spanish,,
"Señor, ¡tú eres santo! Yo adoro, yo creo","Señor, ¡tú eres santo! Yo adoro, yo creo",senor_tu_eres_santo_yo_adoro_yo_creo,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,46,,,"J. Arolas",,,,,,Spanish,,
"¡Oh Padre, eterno Dios!","¡Oh Padre, eterno Dios!",o_padre_eterno_dios_alzamos_nuestra,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,47,,,"V. Mendoza",,,,,,Spanish,,
"Señor, yo te conozco! La noche azul, serena","Señor, yo te conozco! La noche azul, serena",senor_yo_te_conozco_la_noche_azul_serena,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,48,,,Zorrilla,,,,,,Spanish,,
"Al trono majestuoso","Al trono majestuoso",al_trono_majestuoso_del_dios_omnipotente,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,49,,,"J. B. Cabrera",,,,,,Spanish,,
"A Dios cantamos: de él sólo es el canto","A Dios cantamos: de él sólo es el canto",a_dios_cantamos_de_el_solo,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,50,,,,,,,,,Spanish,,
