displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God shall wipe away all the tears","When we reach that home and lay our burdens down",when_we_reach_that_home_and_lay_our_burd,"America's Favorite Radio Songs",AFRS1947,d134,,"God shall wipe away all the tears","J. R. Baxter",,,,,,English,,
"The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"America's Favorite Radio Songs",AFRS1947,d71,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"What would you give","Brother afar from the Savior today",brother_afar_from_the_savior_today,"America's Favorite Radio Songs",AFRS1947,d7,,"What would you give","F. J. Berry",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"America's Favorite Radio Songs",AFRS1947,d2,,,"Philip P. Bliss",,,,,,English,,
"How beautiful heaven must be","We read of a place that's called heaven",we_read_of_a_place_thats_called_heaven,"America's Favorite Radio Songs",AFRS1947,d118,,"How beautiful heaven must be","A. S. Bridgewater",,,,,,English,,
"In the shadow of the cross","As we journey on toward heaven's shining goal",as_we_journey_on_toward_heavens_shining_,"America's Favorite Radio Songs",AFRS1947,d6,"In the shadow of the cross","Are you living in the shadow","Bernice M. Brostrom",,,,,,English,,
"Jesus, hold my hand","As I travel through this pilgrim land",as_i_travel_through_this_pilgrim_land,"America's Favorite Radio Songs",AFRS1947,d5,"Jesus, hold my hand","Blessed Jesus, hold my hand","Albert E. Brumley",,,,,,English,,
"Turn your radio on and listen to the music","Come and listen in to a radio station",come_and_listen_in_to_a_radio_station,"America's Favorite Radio Songs",AFRS1947,d9,,"Turn your radio on and listen to the music","Albert E. Brumley",,,,,,English,,
"I'm just a stranger here","Dear Lord of Calvary, again I come to thee",dear_lord_of_calvary_again_i_come_to_the,"America's Favorite Radio Songs",AFRS1947,d11,"I'm just a stranger here","Just a stranger here","Albert E. Brumley",,,,,,English,,
"Standing by the river waiting for the boatman","Here I stand beside death's chilly waters",here_i_stand_beside_deaths_chilly_waters,"America's Favorite Radio Songs",AFRS1947,d18,,"Standing by the river waiting for the boatman","Albert E. Brumley",,,,,,English,,
"I'll meet you in the morning","I will meet you in the morning by the bright",i_will_meet_you_in_the_morning_by_the_br,"America's Favorite Radio Songs",AFRS1947,d37,,"I'll meet you in the morning","Albert E. Brumley",,,,,,English,,
"He set me free","Once like a bird in prison I dwelt",once_like_a_bird_in_prison_i_dwelt,"America's Favorite Radio Songs",AFRS1947,d78,,"He set me free","Albert E. Brumley",,,,,,English,,
"Ride on, ride on to glory","Ride on, God's children, to that beautiful land",ride_on_gods_children_to_that_beautiful_,"America's Favorite Radio Songs",AFRS1947,d86,,"Ride on, ride on to glory","Albert E. Brumley",,,,,,English,,
"I'll fly away, O glory, I'll fly away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"America's Favorite Radio Songs",AFRS1947,d92,,"I'll fly away, O glory, I'll fly away","Albert E. Brumley",,,,,,English,,
"If we never meet again","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,"America's Favorite Radio Songs",AFRS1947,d98,"If we never meet again","Never meet again this side of heaven","Albert E. Brumley",,,,,,English,,
"Did you ever go sailing down the river of memories","There's an old ramshackle shack",theres_an_old_ramshackle_shack,"America's Favorite Radio Songs",AFRS1947,d110,,"Did you ever go sailing down the river of memories","Albert E. Brumley",,,,,,English,,
"When they ring the bells of heaven","Won't it be a happy morning over the sea",wont_it_be_a_happy_morning_over_the_sea,"America's Favorite Radio Songs",AFRS1947,d139,,"When they ring the bells of heaven","Albert E. Brumley",,,,,,English,,
"When I kneel to pray","Heaven comes down my soul to greet",heaven_comes_down_my_soul_to_greet,"America's Favorite Radio Songs",AFRS1947,d16,"When I kneel to pray",,"Herbert Buffum",,,,,,English,,
"When I make my last move","I've been traveling for Jesus",ive_been_traveling_for_jesus_so_much_of,"America's Favorite Radio Songs",AFRS1947,d48,"When I make my last move","When I move to the sky","Herbert Buffum",,,,,,English,,
"Land of dreams come true","Somewhere there is a land where dreams come true",somewhere_there_is_a_land_where_dreams_c,"America's Favorite Radio Songs",AFRS1947,d97,"Land of dreams come true",,"Agnes Bunch",,,,,,English,,
"You gotta live your religion every day","Some people go to church on Sunday",some_people_go_to_church_on_sunday,"America's Favorite Radio Songs",AFRS1947,d94,,"You gotta live your religion every day","Silas E. Clark",,,,,,English,,
"Where could I go, [O] where could I go","Living below in this old sinful world",living_below_in_this_old_sinful_world,"America's Favorite Radio Songs",AFRS1947,d55,,"Where could I go, [O] where could I go","J. B. Coats",,,,,,English,,
"Heading for Gloryland","Wake up, O sinner, God needs a winner",wake_up_o_sinner_god_needs_a_winner,"America's Favorite Radio Songs",AFRS1947,d115,"Heading for Gloryland","Safely my soul is sailing","J. B. Coats",,,,,,English,,
"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"America's Favorite Radio Songs",AFRS1947,d103,,,"William Cowper",,,,,,English,,
"I want to sing with you up there","Get ready for the by and by",get_ready_for_the_by_and_by,"America's Favorite Radio Songs",AFRS1947,d14,"I want to sing with you up there",,"Rupert Cravens",,,,,,English,,
"Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"America's Favorite Radio Songs",AFRS1947,d81,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"America's Favorite Radio Songs",AFRS1947,d88,,,"Fanny J. Crosby",,,,,,English,,
"Give the world a smile","Are you giving to the world a smile",are_you_giving_to_the_world_a_smile,"America's Favorite Radio Songs",AFRS1947,d3,,"Give the world a smile","Otis Deaton",,,,,,English,,
"Just a little talk with Jesus","I once was lost in sin but Jesus took me in",i_once_was_lost_in_sin_but_jesus_took_me,"America's Favorite Radio Songs",AFRS1947,d34,"Just a little talk with Jesus","Have a little talk with Jesus","Cleavant Derricks",,,,,,English,,
"We'll soon be done with troubles and trials","Some of these days I'm going home where no sorrows ever come",some_of_these_days_im_going_home_where_n,"America's Favorite Radio Songs",AFRS1947,d93,,"We'll soon be done with troubles and trials","Cleavant Derricks",,,,,,English,,
"Well, I said I wouldn't tell it to a living soul","When God dips his pen of love in my heart",when_god_dips_his_pen_of_love_in_my_hear,"America's Favorite Radio Songs",AFRS1947,d124,,"Well, I said I wouldn't tell it to a living soul","Cleavant Derricks",,,,,,English,,
"He taught me how to watch and pray","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,"America's Favorite Radio Songs",AFRS1947,d68,,"He taught me how to watch and pray","Philip Doddridge",,,,,,English,,
"Take my hand, precious Lord","When my way groweth drear, precious Lord",precious_lord_take_my_hand,"America's Favorite Radio Songs",AFRS1947,d128,"Take my hand, precious Lord","Precious Lord, take my hand","Thomas A. Dorsey",,,,,,English,,
"I want to walk with my Savior","I dare not walk alone the path",i_dare_not_walk_alone_the_path,"America's Favorite Radio Songs",AFRS1947,d25,"I want to walk with my Savior","I want to walk with Christ, my Savior","Marion W. Easterling",,,,,,English,,
"The key to heaven","I may not own a mansion",i_may_not_own_a_mansion,"America's Favorite Radio Songs",AFRS1947,d33,"The key to heaven","I have the key to heaven","Marion W. Easterling",,,,,,English,,
"When I see the last sunrise","I will take my flight someday",i_will_take_my_flight_someday,"America's Favorite Radio Songs",AFRS1947,d38,,"When I see the last sunrise","Marion W. Easterling",,,,,,English,,
"How they treated my Lord, on dark Calvary","In the Bible we read how they treated my Lord",in_the_bible_we_read_how_they_treated_my,"America's Favorite Radio Songs",AFRS1947,d45,,"How they treated my Lord, on dark Calvary","Marion W. Easterling",,,,,,English,,
"Angels rock me to sleep in the cradle of love","My heart is sad, my soul is weary",my_heart_is_sad_my_soul_is_weary,"America's Favorite Radio Songs",AFRS1947,d62,,"Angels rock me to sleep in the cradle of love","Marion W. Easterling",,,,,,English,,
"Nobody knows the trouble I see","Nobody knows the trouble I see",sometimes_im_up_sometimes_im_down_oh_yes,"America's Favorite Radio Songs",AFRS1947,d66,,,"Marion W. Easterling",,,,,,English,,
"When I knelt down at the alter of prayer","Once I was sinking deep in sin, the Savior sweetly",once_i_was_sinking_deep_in_sin_the_savio,"America's Favorite Radio Songs",AFRS1947,d77,,"When I knelt down at the alter of prayer","Marion W. Easterling",,,,,,English,,
"Fadeless flowers bloom in heaven","There's a garden up in heaven",theres_a_garden_up_in_heaven,"America's Favorite Radio Songs",AFRS1947,d106,,"Fadeless flowers bloom in heaven","Marion W. Easterling",,,,,,English,,
"Bolden sunset in the evening","There's a picture that I often see",theres_a_picture_that_i_often_see,"America's Favorite Radio Songs",AFRS1947,d107,"Bolden sunset in the evening","Sunset evening shades","Marion W. Easterling; Thomas Ramsey",,,,,,English,,
"Jesus is keeping me alive","Well, I'm saved and sanctified, and He's keeping",well_im_saved_and_sanctified_and_hes_kee,"America's Favorite Radio Songs",AFRS1947,d119,,"Jesus is keeping me alive","Marion W. Easterling",,,,,,English,,
"Lord lead me on from day to day","When the way seems dark and long",when_the_way_seems_dark_and_long,"America's Favorite Radio Songs",AFRS1947,d132,,"Lord lead me on from day to day","Marion W. Easterling",,,,,,English,,
"Praise to Jesus Christ the Son","Praise to Jesus Christ the Son",praise_to_jesus_christ_the_son,"America's Favorite Radio Songs",AFRS1947,d84,,,"B. B. Edmiaston",,,,,,English,,
"Just as I am, without one plea, But [Save] that thy blood","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,"America's Favorite Radio Songs",AFRS1947,d52,,,"Charlotte Elliott",,,,,,English,,
"Jesus fills my every need","Christ is everything I'm needing",christ_is_everything_im_needing,"America's Favorite Radio Songs",AFRS1947,d8,"Jesus fills my every need","Every burden Jesus is bearing","Vep B. Ellis",,,,,,English,,
"There is a change","I am changed today, sins are washed away",i_am_changed_today_sins_are_washed_away,"America's Favorite Radio Songs",AFRS1947,d21,"There is a change","A wondrous and happy glad feeling","Vep B. Ellis",,,,,,English,,
"When he calls, I'll fly away","There was once a time when in my heart I was condemned",there_was_once_a_time_when_in_my_heart_i,"America's Favorite Radio Songs",AFRS1947,d105,"When he calls, I'll fly away","When he calls me, I will answer","Vep B. Ellis",,,,,,English,,
"Remember me, O loving Savior","While traveling through this world of sorrow, I'm",while_traveling_through_this_worldfarris,"America's Favorite Radio Songs",AFRS1947,d137,,"Remember me, O loving Savior","Thomas J. Farris",,,,,,English,,
"He is everything to me","How I love the great Redeemer",how_i_love_the_great_redeemer,"America's Favorite Radio Songs",AFRS1947,d19,,"He is everything to me","Francis Foster",,,,,,English,,
"The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,"America's Favorite Radio Songs",AFRS1947,d49,"The Lily of the Valley",,"Charles W. Fry; C. W. Fry",,,,,,English,,
"A beautiful life","Each day I'll do a golden deed",each_day_ill_do_a_golden_deed,"America's Favorite Radio Songs",AFRS1947,d13,"A beautiful life","Life's evening sun is sinking low","William M. Golden",,,,,,English,,
"Where the soul never dies","To Canaan's land I'm on my way",to_canaans_land_im_on_my_way,"America's Favorite Radio Songs",AFRS1947,d114,"Where the soul never dies","No sad farewells, no tear dimmed eyes","William M. Golden",,,,,,English,,
"Don't forget to pray","When the morning light you see",when_the_morning_light_you_see,"America's Favorite Radio Songs",AFRS1947,d130,"Don't forget to pray","Don't forget to kneel and pray","L. E. Green",,,,,,English,,
"Gonna row my boat at the Lord's command","Gonna row my boat at the Lord's command",gonna_row_my_boat_at_the_lords_command,"America's Favorite Radio Songs",AFRS1947,d15,,,"J. Graydon Hall",,,,,,English,,
"Keep on the firing line","If you're in the battle for the Lord and right",if_youre_in_the_battle_for_the_lord_and_,"America's Favorite Radio Songs",AFRS1947,d39,"Keep on the firing line","You must fight and be brave against all evil","Bessie F. Hatcher",,,,,,English,,
"Watching you, watching you, every day mind the course you pursue","All along on the road to the soul's true abode",all_along_on_the_road_to_the_souls_true_,"America's Favorite Radio Songs",AFRS1947,d1,,"Watching you, watching you, every day mind the course you pursue","J. M. Henson",,,,,,English,,
"He watches me, both night and day","I have a friend who keeps me true",i_have_a_friend_who_keeps_me_true,"America's Favorite Radio Songs",AFRS1947,d28,,"He watches me, both night and day","J. M. Henson",,,,,,English,,
"Living with Jesus","I'm living with Jesus my Savior",im_living_with_jesus_my_savior,"America's Favorite Radio Songs",AFRS1947,d43,"Living with Jesus","He is holding my hand every step of the way","J. M. Henson",,,,,,English,,
"When we all get to heaven","Sing the wondrous love of Jesus, sing his mercy",sing_the_wondrous_love_of_jesus_sing_his,"America's Favorite Radio Songs",AFRS1947,d89,,"When we all get to heaven","Eliza E. Hewitt",,,,,,English,,
"Leaning on the everlasting arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"America's Favorite Radio Songs",AFRS1947,d120,"Leaning on the everlasting arms","Leaning, leaning, safe and secure","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Way down deep in my soul","I have a feeling in my soul, sing the Savior",i_have_a_feeling_in_my_soul_since_the,"America's Favorite Radio Songs",AFRS1947,d27,"Way down deep in my soul","Down in my soul, I'll sing and pray","Floyd E. Hunter",,,,,,English,,
"God put a rainbow in the cloud","When God shut Noah in the grand old ark",when_god_shut_noah_in_the_grand_old_ark,"America's Favorite Radio Songs",AFRS1947,d125,,"God put a rainbow in the cloud","A. Jenkins",,,,,,English,,
"An empty mansion","Here I labor and toil as I look for a home",here_i_labor_and_toil_as_i_look_for_a_ho,"America's Favorite Radio Songs",AFRS1947,d17,"An empty mansion","There's a mansion now empty","J. B. Karnes",,,,,,English,,
"Saved by grace","O I long to see the beauty of my Savior's",o_i_long_to_see_the_beauty_of_my_saviors,"America's Favorite Radio Songs",AFRS1947,d69,"Saved by grace","Lead me to the living fountain","Eden Reade Latta",,,,,,English,,
"The old gospel ship","I have good news to bring and that is why I sing",i_have_good_news_to_bring_and_that_is_wh,"America's Favorite Radio Songs",AFRS1947,d29,"The old gospel ship","O I'm gonna take a trip in the good old gospel ship","Alphus LeFevre",,,,,,English,,
"Now, the old time religion is mine","Oft I drift into the dreamland",oft_i_drift_into_the_dreamland,"America's Favorite Radio Songs",AFRS1947,d70,"Now, the old time religion is mine","Dear old fashioned meeting, ne'er forget","Mosie Lister; Horace Floyd",,,,,,English,,
"Nothing but the blood of Jesus","What can wash away my sin [sins] [stain]",what_can_wash_away_my_sin,"America's Favorite Radio Songs",AFRS1947,d122,"Nothing but the blood of Jesus","O precious is the flow","Robert Lowry",,,,,,English,,
"Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,"America's Favorite Radio Songs",AFRS1947,d117,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"I'm satisfied with Jesus","I tried to be but couldn't be a Christian",i_tried_to_be_but_couldnt_be_a_christian,"America's Favorite Radio Songs",AFRS1947,d36,"I'm satisfied with Jesus",,"Clifford Martin",,,,,,English,,
"I could hang my head in shame","When I think of the years I've wasted",when_i_think_of_the_years_ive_wasted,"America's Favorite Radio Songs",AFRS1947,d127,"I could hang my head in shame","Precious Lord we are prone to sin","William A. McKinney",,,,,,English,,
"Do you ever think to pray","When the dreary day is over",when_the_dreary_day_is_over,"America's Favorite Radio Songs",AFRS1947,d129,"Do you ever think to pray","Do you ever think of him above","William A. McKinney",,,,,,English,,
"I've got that old time religion in my heart","I'm glad Jesus came, glory to his name",im_glad_jesus_came_glory_to_his_name,"America's Favorite Radio Songs",AFRS1947,d40,"I've got that old time religion in my heart","I've got that pure love in my heart","Hurdist Milsap",,,,,,English,,
"Kneel at the cross, leave every care","Kneel at the cross, Christ will meet you there",kneel_at_the_cross_christ_will_meet_you_,"America's Favorite Radio Songs",AFRS1947,d53,,"Kneel at the cross, leave every care","Charles E. Moody",,,,,,English,,
"Where we'll never grow old","I have heard of a land on the far away strand",i_have_heard_of_a_land_on_the_far_away_s,"America's Favorite Radio Songs",AFRS1947,d31,"Where we'll never grow old","Never grow old","James C. Moore",,,,,,English,,
"When I reach that city","On the top of Mount Zion is a city",on_the_top_of_mount_zion_is_a_city,"America's Favorite Radio Songs",AFRS1947,d74,"When I reach that city","O that city on Mount Zion","Johnson Oatman",,,,,,English,,
"Hand in hand with Jesus","Once from my poor sin sick soul Christ did",once_from_my_poor_sin_sick_soul_christ_d,"America's Favorite Radio Songs",AFRS1947,d75,"Hand in hand with Jesus","Hand in hand we walk each new day","Johnson Oatman",,,,,,English,,
"I can tell you the time","I remember the time when in darkness",i_remember_the_time_when_in_darkness,"America's Favorite Radio Songs",AFRS1947,d35,"I can tell you the time",,"Adger M. Pace",,,,,,English,,
"The heavenly parade","Our traveling days will soon be over here",our_traveling_days_will_soon_be_over_her,"America's Favorite Radio Songs",AFRS1947,d80,"The heavenly parade","For heaven's sake we gladly sing","Adger M. Pace",,,,,,English,,
"Heaven's jubilee","Some glad morning we shall see Jesus",some_glad_morning_we_shall_see_jesus_in_,"America's Favorite Radio Songs",AFRS1947,d91,"Heaven's jubilee","O what singing, O what shouting","Adger M. Pace",,,,,,English,,
"I want to be ready to meet him by and by","You may have your worldly pleasures",you_may_have_your_worldly_pleasures,"America's Favorite Radio Songs",AFRS1947,d140,,"I want to be ready to meet him by and by","Adger M. Pace",,,,,,English,,
"My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"America's Favorite Radio Songs",AFRS1947,d61,,,"Ray Palmer",,,,,,English,,
"Heaven is nearer since mother is there","Dark are the windows, no flickering glow, lights",dark_are_the_windows_no_flickering_glow_-1,"America's Favorite Radio Songs",AFRS1947,d10,,"Heaven is nearer since mother is there","Blanche C. Patterson",,,,,,English,,
"Beyond the sunset","Some day this life will all be over",some_day_this_life_will_all_be_over,"America's Favorite Radio Songs",AFRS1947,d90,,"Beyond the sunset","Terry Pillow",,,,,,English,,
"When the saints go marching in","I'm just a weary pilgrim plodding through this world of sin",im_just_a_weary_pilgrim_plodding_through,"America's Favorite Radio Songs",AFRS1947,d42,,"When the saints go marching in","Luther G. Presley",,,,,,English,,
"Gettin' [Getting] ready to leave this world","Laying up my treasures in that home above",laying_up_my_treasures_in_that_home_abov,"America's Favorite Radio Songs",AFRS1947,d54,,"Gettin' [Getting] ready to leave this world","Luther G. Presley",,,,,,English,,
"I've been awaitin'","Many years I've traveled on this weary road",many_years_ive_traveled_on_this_weary_ro,"America's Favorite Radio Songs",AFRS1947,d56,,"I've been awaitin'","Luther G. Presley",,,,,,English,,
"I'd rather have Jesus","Men strive for the wealth of this wide, wicked",men_strive_for_the_wealth_of_this_wide_w,"America's Favorite Radio Songs",AFRS1947,d57,"I'd rather have Jesus","I'd rather live in that bright city","Luther G. Presley",,,,,,English,,
"I'll have a new life","On the resurrection morning when all the dead",on_the_resurrection_morning_when_all_the,"America's Favorite Radio Songs",AFRS1947,d73,"I'll have a new life","I'll have a new home of love eternal","Luther G. Freesley",,,,,,English,,
"I found it in mother's Bible","Some people reject the Savior",some_people_reject_the_savior,"America's Favorite Radio Songs",AFRS1947,d95,,"I found it in mother's Bible","Luther G. Presley",,,,,,English,,
"Crown him King","The Savior left his sweet home above",the_savior_left_his_sweet_home_above,"America's Favorite Radio Songs",AFRS1947,d100,"Crown him King","Sing his praises, sing his praises","Luther G. Presley",,,,,,English,,
"Blue heaven","The songbirds sing with glee their charming melody",the_songbirds_sing_with_glee_their_charm,"America's Favorite Radio Songs",AFRS1947,d101,"Blue heaven","The friends I love, the sky above, seem to know","Luther G. Presley",,,,,,English,,
"I have been listening in on heaven","I have had a happy vision of a distant better land",i_have_had_a_happy_vision_of_a_distant_b,"America's Favorite Radio Songs",AFRS1947,d30,,"I have been listening in on heaven","Thomas Ramsey",,,,,,English,,
"I won't have to cross Jordan alone","When I come to the river at ending of day",when_i_come_to_the_river_at_ending_of_da,"America's Favorite Radio Songs",AFRS1947,d126,,"I won't have to cross Jordan alone","Thomas Ramsey",,,,,,English,,
"Some glad day","O blessed thought sweet rest will come",o_blessed_thought_sweet_rest_will_come,"America's Favorite Radio Songs",AFRS1947,d67,"Some glad day","O after while, after while","William M. Ramsey",,,,,,English,,
"Yes, he whispers to me","Sometimes when misgivings darken the day",sometime_when_misgivings_darken_the_day,"America's Favorite Radio Songs",AFRS1947,d96,,"Yes, he whispers to me","William M. Ramsey",,,,,,English,,
"If I could hear my mother pray again","How sweet and happy seem those days",how_sweet_and_happy_seem_those_days,"America's Favorite Radio Songs",AFRS1947,d20,"If I could hear my mother pray again",,"James Rowe",,,,,,English,,
"Gathering buds","Jesus has taken a beautiful bud",jesus_has_taken_a_beautiful_bud,"America's Favorite Radio Songs",AFRS1947,d50,"Gathering buds",,"James Rowe",,,,,,English,,
"Love enough for me","One midnight, when I felt despair",one_midnight_when_i_felt_despair,"America's Favorite Radio Songs",AFRS1947,d79,"Love enough for me","'Twas love enough, for even me","James Rowe",,,,,,English,,
"Just one way to the gate","There are many paths through this world of sin",there_are_many_paths_through_this_world_,"America's Favorite Radio Songs",AFRS1947,d102,"Just one way to the gate","There is just one way to the pearly gate","James Rowe",,,,,,English,,
"Won't it be wonderful there","When with the Savior we enter the glory land",when_with_the_savior_we_enter_the_glory_,"America's Favorite Radio Songs",AFRS1947,d135,,"Won't it be wonderful there","James Rowe",,,,,,English,,
"Give me the roses now","Wonderful things of folks are said",wonderful_things_of_folks_are_said,"America's Favorite Radio Songs",AFRS1947,d138,"Give me the roses now","Give me the roses while I live","James Rowe",,,,,,English,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"America's Favorite Radio Songs",AFRS1947,d121,,,"Joseph Scriven",,,,,,English,,
"Rocking on the waves","I am on the restless sea of life",i_am_on_the_restless_sea_of_life,"America's Favorite Radio Songs",AFRS1947,d22,"Rocking on the waves","I am rocking, rocking, rocking, on the waves","A. B. Sebren",,,,,,English,,
"Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,"America's Favorite Radio Songs",AFRS1947,d59,,,"Thomas Shepherd",,,,,,English,,
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"America's Favorite Radio Songs",AFRS1947,d60,,,"Samuel Francis Smith",,,,,,English,,
"I am bound for the promised land","On Jordan's stormy [rugged] banks I stand, And cast a wishful eye",on_jordans_stormy_banks_i_stand,"America's Favorite Radio Songs",AFRS1947,d72,,"I am bound for the promised land","Samuel Stennett",,,,,,English,,
"Echoes from  the burning bush","Moses stood on holy ground",moses_stood_on_holy_ground,"America's Favorite Radio Songs",AFRS1947,d58,"Echoes from  the burning bush","I can hear those lovely echoes","V. O. Summar",,,,,,English,,
"Hallelujah, we shall rise","In the resurrection morning when the trump of God shall sound",in_the_resurrection_morning_when_the_tru,"America's Favorite Radio Songs",AFRS1947,d46,"Hallelujah, we shall rise","We shall rise","J. Edmond Thomas",,,,,,English,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"America's Favorite Radio Songs",AFRS1947,d87,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"The Glory Land Way","I'm in the way, the bright and shining way",im_in_the_way_the_bright_and_shining_way,"America's Favorite Radio Songs",AFRS1947,d41,"The Glory Land Way","I'm in the glory land way","J. S. Torbett",,,,,,English,,
"The old country church","There's a place dear to me where I'm longing to be",theres_a_place_dear_to_me_where_im_longi,"America's Favorite Radio Songs",AFRS1947,d108,"The old country church","Precious years of memory, O what joy they bring","J. W. Vaughan",,,,,,English,,
"Justice called and mercy answered","Once I was lost down deep in sin",once_i_was_lost_down_deep_in_sin,"America's Favorite Radio Songs",AFRS1947,d76,"Justice called and mercy answered","For justice called and mercy answered","Claude A. Walker",,,,,,English,,
"Farther along","Tempted and tried we're oft made to [we often do] wonder [wander]",tempted_and_tried_were_oft_made_to_wonde,"America's Favorite Radio Songs",AFRS1947,d99,"Farther along","Farther [Further] along we'll know all [more] about it","W. E. Warren; W. B. Stevens",,,,,,English,,
"The sweetest name","There is a name I love to hear, I love to sing [speak] its worth",there_is_a_name_i_love_to_hear_i_love,"America's Favorite Radio Songs",AFRS1947,d104,"The sweetest name",,"Frederick Whitfield",,,,,,English,,
"As for me and my house","I am so happy while traveling onward",i_am_so_happy_while_traveling_onward,"America's Favorite Radio Songs",AFRS1947,d23,"As for me and my house","I'll serve the Lord","Eugene H. Whitt",,,,,,English,,
"I dreamed I searched heaven for you","I dreamed I had gone to that city",i_dreamed_i_had_gone_to_that_city,"America's Favorite Radio Songs",AFRS1947,d26,,"I dreamed I searched heaven for you","Mary Ethel Wiess",,,,,,English,,
"Hold to God's unchanging hand","Time is filled with swift transition",time_is_filled_with_swift_transition,"America's Favorite Radio Songs",AFRS1947,d113,,"Hold to God's unchanging hand","Jennie Wilson",,,,,,English,,
