tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"WITHOUT HIM",without_him_lefevre,"Mylon R. LeFevre","F Major",533321712544432,"8.7.8.7 with refrain",,24
"BEACH SPRING",beach_spring,"B. F. White; Ronald A. Nelson","F Major",11213321611656111121,"8.7.8.7 with refrain",,211
"FACE TO FACE",face_to_face_tullar,"Grant Colfax Tullar","B Flat Major",556531172176565,"8.7.8.7 with refrain",,180
"REGENT SQUARE",regent_square_smart,"Henry Smart","B Flat Major",531532156651432,"8.7.8.7 with refrain",,875
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard","E Flat Major",121234321254332,"8.7.8.7 with refrain",,546
"NEW DIMENSIONS",new_dimensions,"Julian B. Rush","C Major",,"8.7.8.7 with refrain",,5
IRIS,gloria_french,"Charles Wood, 1866-1926; Richard Lloyd","G Major",333554332353213,"8.7.8.7 with refrain","French or Flemish melody",214
"HOLY MANNA",holy_manna,"Wayne Hooper (1920-2007)","F Major or modal","55611 22132 16556","8.7.8.7 with refrain","From WM. Moore's Columbian Harmony, 1825",217
"GREAT PHYSICIAN",the_great_physician_now_is_near_stockton,"John H. Stockton, 1813-1877",,553123455513121,"8.7.8.7 with refrain",,406
NETTLETON,nettleton,,"D Major",321135223565321,"8.7.8.7 with refrain","Wyeth's <cite>Repository of Sacred Music</cite>, 1813",806
"FILL ME NOW",hover_oer_me_holy_spirit_sweney,"John R. Sweney","F Major",332156123456532,"8.7.8.7 with refrain",,208
"DWELL IN ME",dwell_in_me_berky,"Georgia G. Berky","C Major",345651177127671,"8.7.8.7 with refrain",,11
PROVIDENCE,must_i_go_and_emptyhanded_stebbins,"George C. Stebbins","D Flat Major",555(4)3U1D653444(3)2,"8.7.8.7 with refrain",,82
"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,"William Batchelder Bradbury","G Major",345143322342171253,"8.7.8.7 with refrain",,340
"SHINING SHORE",shining_shore_root,"G. F. Root","G Major",551123123532161,"8.7.8.7 with refrain",,169
"GIVE ME JESUS",give_me_jesus_williams,"J. Paul Williams, b. 1937; Donna L. Williams, b. 1940","F Major",1233212271221711,"8.7.8.7 with refrain",,2
"ICH GLAUB AN GOTT",ich_glaub_an_gott,"Richard Proulx, b. 1937","F Major",5U123(4)54323314321,"8.7.8.7 with refrain","<i>Mainz Gesangbuch</i>, 1870",29
"GLORIOUS NAME",glorious_name_mckinney,"B. B. McKinney","F Major",555366531235432,"8.7.8.7 with refrain",,32
"PLEADING SAVIOR",pleading_savior,"Ralph Vaughan Williams, 1872-1958","F Major or modal",321612353232161,"8.7.8.7 with refrain","<cite>Christian Lyre,</cite> 1830; Arr.: <cite>English Hymnal</cite>, 1906",126
"BEACON HILL",beacon_hill_mason,"Harry S. Mason, 1881-",,555317764442543,"8.7.8.7 with refrain",,69
HARVEST,far_and_near_the_fields_are_teem_clemm,"J. B. O. Clemm","F Major or modal","33321 11216 55113","8.7.8.7 with refrain",,150
"RISE YE CHILDREN",rise_ye_children_of_salvation_mcgranahan,"James McGranahan, 1840-1907; Compiler","B Flat Major",13556712314433222,"8.7.8.7 with refrain",,16
"VESPER HYMN",vesper_hymn_bortnianski_stevenson,"J. A. Stevenson, 1761-1833","D Major",354535253542171354,"8.7.8.7 with refrain","Russian melody",197
"BLESSED QUIETNESS",blessed_quietness_marshall,"W. S. Marshall, c.1897; Nolan Williams, Jr. b. 1969","A Flat Major",345132161765,"8.7.8.7 with refrain",,142
OFERTORIO,ofertorio_davila,"Raquel Mora Martínez","D Major",13556655135566423445,"8.7.8.7 with refrain","Misa Popular Nicaragilense",14
ROUTH,routh_mckinney,"B. B. McKinney","D Major",333321556666123,"8.7.8.7 with refrain",,19
"LET THE LOWER LIGHTS",brightly_beams_our_fathers_mercy_bliss,"P. Bliss, 1838-76","B Flat Major",565321766621712,"8.7.8.7 with refrain",,317
"I WILL PRAISE HIM",when_i_saw_the_cleansing_fountain_harris,"Margaret J. Harris","D Major",334321444254323,"8.7.8.7 with refrain",,69
COMFORT,comfort_joncas,"Michael Joncas, b. 1951","G Major",532343216434217,"8.7.8.7 with refrain",,8
"BENTON HARBOR",christ_has_for_sin_atonement_hoffman,"Elisha A. Hoffman","D Flat Major",511557654432155,"8.7.8.7 with refrain",,130
LORIANN,loriann_baker,"Richard D. Baker","F Major",315134324277123,"8.7.8.7 with refrain",,5
"CROWN HIM",look_ye_saints_stebbins,"George C. Stebbins",,323154532124321,"8.7.8.7 with refrain",,70
STANSFIELD,stansfield_gibson,"Colin Gibson",,345167153451642,"8.7.8.7 with refrain",,4
"[They were in an upper chamber]",they_were_in_an_upper_chamber_tillman,"Charlie D. Tillman","F Major",556532135554231,"8.7.8.7 with refrain",,74
"CUMPLE TU MINISTERIO",cumple_tu_ministerio_blue,"Ronaldo Blue; Philip W. Blycker","F Major or modal",533243211112167,"8.7.8.7 with refrain",,1
"[O there is a fold well tended]",o_there_is_a_fold_well_tend_ellenberger,"S. B. Ellenberger","F Major or modal",31111111112254331111,"8.7.8.7 with refrain",,2
CONSTANCY,constancy_anonymous,,"E Flat Major",33332353225542333332,"8.7.8.7 with refrain","source unknown",166
WARRENTON,warrenton,"John Drakestone","C Major",555567166551153,"8.7.8.7 with refrain","<cite>The Sacred harp</cite>",14
"[This same Jesus, O, how sweetly] (33323)",this_same_jesus_o_how_sweetly_33323,Anonymous,"D Major",33323522244434653333,"8.7.8.7 with refrain",,2
"THY WORD",thy_word_is_a_lamp_to_my_feet_sellers,"E. O. Sellars","E Flat Major",511132154321223,"8.7.8.7 with refrain",,46
"ANY ROOM",have_you_any_room_for_jesus_williams,"C. C. Williams","B Flat Major",56517665434565535651,"8.7.8.7 with refrain",,74
SATISFIED,satisfied_hudson,"Ralph E. Hudson, 1843-1901","E Flat Major",123124323346532,"8.7.8.7 with refrain",,60
HARRIS,who_can_cheer_the_heart_like_harris,"Thoro Harris, 1873-1955","G Major",556535617656721,"8.7.8.7 with refrain",,49
"FOLLOW JESUS",follow_jesus_burwell,"Waymon L. Burwell, Sr.; Nolan Williams, Jr. b. 1969","G Major",123343212D65U1232123,"8.7.8.7 with refrain",,1
"[Let us ever love each other]",let_us_ever_love_each_other_byers,"A. L. Byers","E Flat Major",33136553112234333136,"8.7.8.7 with refrain",,5
"[Watchman, blow the gospel trumpet]",watchman_blow_the_gospel_kirkpatrick,"William J. Kirkpatrick","B Flat Major",121D535U136717132121,"8.7.8.7 with refrain",,24
"[Sing the praises of the Savior]",sing_the_praises_of_the_savior_fillmore,"J. H. Fillmore","E Flat Major",34517132234565334517,"8.7.8.7 with refrain",,3
"NO NIGHT IN HEAVEN",no_night_in_heaven_kolb,"Anon.; Abram B. Kolb, 1862-1925","A Flat Major",33312(1)D65U15555645,"8.7.8.7 with refrain",,3
"[There is a gate that stands ajar]",there_is_a_gate_that_stands_ajar_vail,"S. J. Vail","C Major",5535U11D653653131553,"8.7.8.7 with refrain",,111
"PRECIOUS MEMORIES",precious_memories_jones,"Roberta Martin; Mrs. Georgia Jones; Joseph Joubert","E Flat Major",54543554313331345545,"8.7.8.7 with refrain",,3
"DILIGENCE (Belden)",diligence_belden,"F. E. Belden (1858-1945)","E Flat Major","51113 53565 31713","8.7.8.7 with refrain",,5
"[When the clouds were dark above me]",when_the_clouds_were_dark_sweney,"Jno. R. Sweney","E Flat Major",54354332234344555176,"8.7.8.7 with refrain",,3
RECONHECIMENTO,reconhecimento,"James McGranahan","F Major",1123143255145421,"8.7.8.7 with refrain",,2
"THE SWEETEST NAME",there_is_no_name_so_sweet_on_bradbury,"William B. Bradbury","F Major",511316616513132,"8.7.8.7 with refrain",,103
"THE REASON",the_reason_rance,,"B Flat Major",,"8.7.8.7 with refrain",,1
"GRACIOUS GIFT",gracious_gift_guimont,"Michel Guimont, b. 1950","F Major",3363212D6U3363212225,"8.7.8.7 with refrain",,1
"[What Child is this, who, laid to rest] (Field)",what_child_is_this_who_laid_to_field,"J. T. Field","E Flat Major",3543354332(3)44(5)66,"8.7.8.7 with refrain",,6
"GIVE ME JESUS",take_the_world_but_give_me_jesus_sweney,"John R. Sweney","F Major",123323544321231,"8.7.8.7 with refrain",,106
"PRAISE JEHOVAH",praise_jehovah_kirkpatrick,"William J. Kirkpatrick, 1838-1921","F Major",551512321345543,"8.7.8.7 with refrain",,49
"FILL MY CUP",fill_my_cup_jones,"Isaiah Jones, Jr.","C Major",,"8.7.8.7 with refrain",,3
"[The Savior died on Calvary] (Funk)",the_savior_died_on_calvary_funk,"B. B. Funk","G Major or modal",51133551313543251133,"8.7.8.7 with refrain",,1
"[Our Father's wondrous works we see]",our_fathers_wondrous_works_we_see_warren,"Barney Elliott Warren","F Major",5U11223555653132D5U1,"8.7.8.7 with refrain",,11
"[Blessed Lord, how much I need Thee]",blessed_lord_belden,"F. E. Belden","G Major",32151317712212332156,"8.7.8.7 with refrain",,6
"UNBROKEN CIRCLE",there_are_loved_ones_in_the_gabriel,"Charles H. Gabriel, 1856-1932; Evelyn Simpson-Curenton, b. 1953","A Flat Major",345512333212165345,"8.7.8.7 with refrain",,32
"[If any little word of mine]",if_any_little_word_of_mine_hakes,"D. S. Hakes","G Major",5U33441233221235,"8.7.8.7 with refrain",,2
"WYLDE GREEN",wylde_green_cutts,"Peter Cutts, b. 1937","F Major",3332123425554321765,"8.7.8.7 with refrain",,11
"RIFTED ROCK",in_the_riftted_rock_im_resting_bentley,"W. Warren Bentley","E Major",12332135665321212332,"8.7.8.7 with refrain","<i>Beulah Songs: A Choice Collection</i>, 1879",59
"[Tell me not of earthly pleasures] (Kirkpatrick)",tell_me_not_of_earthly_pleas_kirkpatrick,"William J. Kirkpatrick","F Major or modal",51332343132123151332,"8.7.8.7 with refrain",,2
"[We are watching, we are waiting]",we_are_watching_we_are_waiting_root,"George F. Root","G Major",32211D776U4332123322,"8.7.8.7 with refrain",,27
"DOMINUS REGNAVIT",dominus_regnavit,"Richard Wayne Dirksen (b. 1921)","F Major",,"8.7.8.7 with refrain",,1
"SPIRIT, FILL US",spirit_fill_us_clemens,"James E. Clemens","D Major",,"8.7.8.7 with refrain",,1
"HERALD, SOUND",herald_sound,"Robert Powell, b. 1932","E Flat Major",,"8.7.8.7 with refrain",,1
"[There's no other name like Jesus]",theres_no_other_name_belden,"F. E. Belden","G Major",51323531712124351323,"8.7.8.7 with refrain",,11
"JESUS OUR GUIDE",jesus_our_guide_kirkpatrick,"William J. Kirkpatrick","D Major",34534517666534433453,"8.7.8.7 with refrain",,1
"DRAW ME EVER NEARER",ever_nearer_becker_getty,"Margaret Becker, b. 1959; Keith Getty, b. 1974","E Flat Major",34355436513211231233,"8.7.8.7 with refrain",,6
FARRELL,farrell_porter,"Thomas J. Porter",,5U1)2D55U12D55U23143,"8.7.8.7 with refrain",,8
"HEAVEN'S ANGELS",heavens_angels_dean,"Stephen Dean, b. 1948","E Flat Major",32432617556713243543,"8.7.8.7 with refrain",,2
REMEMBRANCE,remembrance_fortunate,"Lou Fortunate; Charles G. Frischmann","d minor or modal",33221177176512333221,"8.7.8.7 with refrain",,1
KETCHUM,ketchum_ketchum,"Albert A. Ketchum","A Flat Major",321545671512523,"8.7.8.7 with refrain",,22
"HEAVENLY CITY (12354)",heavenly_city_12354,,"F Major",123542172346543332,"8.7.8.7 with refrain",,7
"[At our post as valiant soldiers]",at_our_post_as_valiant_soldiers_sweney,"John R. Sweney","B Flat Major",16535131765132212165,"8.7.8.7 with refrain",,2
MODESTO,modesto_damon,"Daniel Charles Damon, 1955-","C Major",555432111112342,"8.7.8.7 with refrain",,4
BRIDEGROOM,bridegroom_cutts,"Peter Cutts","F Major",123321256712322,"8.7.8.7 with refrain",,57
THEOPHILUS,theophilus_stanger,"C. G. Stanger",,,"8.7.8.7 with refrain",,1
"BE A HERO",be_a_hero_nichol,"H. Ernest Nichol",,56712345531671234564,"8.7.8.7 with refrain",,1
GROESWEN,groeswen_lloyd,"John Ambrose Lloyd, the elder, 1815-1874",,156712314621765,"8.7.8.7 with refrain",,15
"AS THE DEER",as_the_deer_nystrom,"Martin Nystrom",,35532124321665453553,"8.7.8.7 with refrain",,38
"EVEN ME",even_me_hornabrook,"M. Hornabrook, 1850-1930","f minor",171323457654354321,"8.7.8.7 with refrain",,4
"[We should never be discouraged] (Doane)",we_should_never_be_discouraged_doane,"W. Howard Doane","B Flat Major",34556651123213234556,"8.7.8.7 with refrain",,2
HARLAN,harlan_harlan,"Benjamin Harlan","D Major",,"8.7.8.7 with refrain",,3
JONES,jones_pinkston,"Joan Pinkston, 1947-","C Major",56551554325312323433,"8.7.8.7 with refrain",,1
"RUSSIAN TUNE OLD",russian_tune_old,"Hal H. Hopson","G Major",,"8.7.8.7 with refrain","Adapted from traditional Russian Orthodox chant.",1
GENEVA,geneva_day,"George H. Day, 1883-1966","f minor",5345142345312313212,"8.7.8.7 with refrain",,39
"[Let the gates of praise be open]",let_the_gates_of_praise_be_open_henry,"William J. Henry","E Flat Major",34556653432354334556,"8.7.8.7 with refrain",,4
McDANIEL,mcdaniel_gabriel,"Charles Hutchinson Gabriel","A Flat Major",345671123343211,"8.7.8.7 with refrain",,170
"COME AND JOURNEY",come_and_journey_haugen,"Marty Haugen, b. 1950","e minor",123123477432171,"8.7.8.7 with refrain",,2
"SHALL WE MEET",shall_we_meet_beyond_the_river_rice,"Elihu S. Rice","A Major",123565517122321,"8.7.8.7 with refrain",,154
"THE UNVEILED CHRIST",once_our_blessed_christ_of_beaut_herrell,"N. B. Herrell","D Flat Major",333333552222233,"8.7.8.7 with refrain",,19
BALGEMANN,balgemann_klusmeier,"Ron Klusmeier","D Major",123334322344453,"8.7.8.7 with refrain",,2
"MT. CALVARY",mt_calvary_pinkston,"Joan J. Pinkston","D Major",1121(2)345166531D7,"8.7.8.7 with refrain",,2
"[I will meet you in the morning] (Martin)",i_will_meet_you_in_the_morning_martin,"Isaiah G. Martin","G Major",556512316712165,"8.7.8.7 with refrain",,23
"BRYN CALFARIA",bryn_calfaria_owen,"William Owen, 1814-1893","G Major or modal",551233323454322,"8.7.8.7 with refrain",,112
THADDEUS,thaddeus_morris,"Sally Ann Morris","C Major",5544543332232167U1D7,"8.7.8.7 with refrain",,1
"A GLORIOUS CHURCH",do_you_hear_them_coming_hudson,"Ralph E. Hudson, 1843-1901","B Flat Major",55671215671216532171,"8.7.8.7 with refrain",,23
CECELIA,cecelia_schrader,"Jack Schrader","D Flat Major",,"8.7.8.7 with refrain",Traditional,2
"SPIRIT HOLY",spirit_holy_in_me_dwelling_byers,"Andrew L. Byers, 1869-1952","F Major or modal",51233325115135651335,"8.7.8.7 with refrain",,9
"BEREDEN VÄG FÖR HERRAN",bereden_vag_for_herran,"David W. Music","F Major",1111D65556U11D7U1111,"8.7.8.7 with refrain","Swedish melody, 17th cent.",36
"STILLA STUNDER",stilla_stunder_hultman,"J. A. Hultman, 1861-1942","F Major",123123444322543,"8.7.8.7 with refrain",,4
"SWEET HOSANNAS",sweet_hosannas_handel,"George Frideric Handel","E Flat Major",321234332565342332,"8.7.8.7 with refrain",,4
"HAINSWORTH (Hainsworth)",hainsworth_hainsworth,"Haldor Lillenas","E Flat Major",5445765354457653,"8.7.8.7 with refrain",,4
"[I am willing, Lord, I'm willing]",i_am_willing_lord_im_willing_strickland,"C. V. Strickland","A Flat Major",12356432171253211235,"8.7.8.7 with refrain",,5
"[I have come to tell a story]",i_have_come_to_tell_a_story_meredith,"I. H. Meredith","A Flat Major",34532346217654334532,"8.7.8.7 with refrain",,2
"OFERTORIO (Mejia Godoy)",ofertorio_mejiagodoy,"Carlos Mejía Godoy; Alvin Schutmaat","D Major",13556655135566423445,"8.7.8.7 with refrain",,2
"[Choose my path, O blessed Savior]",choose_my_path_o_blessed_savior_hugg,"George C. Hugg","F Major",34556535665332123455,"8.7.8.7 with refrain",,5
"SHOWERS OF BLESSING",showers_of_blessing_sankey,"Ira D. Sankey","D Major",545655444345243,"8.7.8.7 with refrain",,22
LINSTEAD,linstead_jamaican,"Doreen Potter","C Major",553516654323455,"8.7.8.7 with refrain","Jamaican folk song",39
"VENGAN A LA MESA",vengan_a_la_mesa_mink,"Barbara Mink","E Flat Major",33234422212333234422,"8.7.8.7 with refrain",,4
TABERNACLE,tabernacle_rader,"Paul Rader","B Flat Major",565321765651232,"8.7.8.7 with refrain",,27
REIS,reis,"David William Hodges",,,"8.7.8.7 with refrain",,1
"[O Thou Rock of my salvation] (Benke)",o_thou_rock_of_my_salvation_benke,"Victor H. Benke","E Flat Major",12335365165653212335,"8.7.8.7 with refrain",,13
"[Make me a worker for Jesus] (Bookmyer)",make_me_a_worker_of_jesus_bookmyer,"Edwin H. Bookmyer","G Major or modal",56712352317623231234,"8.7.8.7 with refrain",,5
"[Tell it not with heedless scorning]",tell_it_not_with_heedless_scorn_fillmore,"Fred A. Fillmore","C Major",54334566432254354334,"8.7.8.7 with refrain",,3
"TELL YOUR CHILDREN",tell_your_children,"Tom Fetke","E Flat Major",,"8.7.8.7 with refrain",,5
HAWKINS,hawkins_carter,"John Carter, 1930-","E Flat Major",332144321234325311,"8.7.8.7 with refrain",,1
"[Jesus in mercy is calling]",jesus_in_mercy_is_calling,"Daniel Otis Teasley","F Major",,"8.7.8.7 with refrain",,3
"[On this night of joyous greeting]",on_this_night_of_joyous_greeting_powell,"A. J. Powell","E Flat Major",53515134356564532125,"8.7.8.7 with refrain",,2
"[I had wandered far from Jesus]",i_had_wandered_far_from_jesus_hughes,"J. Wesley Hughes","A Flat Major",34323221765332234323,"8.7.8.7 with refrain",,2
LOVELESS,trust_in_the_lord_with_all_your_heart_lo,"Wendell P. Loveless","E Flat Major",33333443253121235555,"8.7.8.7 with refrain",,10
IBER,iber,"Ralph Manuel; Zelda Cardoso Schimenes de Oliveira","d minor",,"8.7.8.7 with refrain",,1
"[O Thou blessed gift from Heaven]",o_thou_blessed_gift_from_fillmore,"J. H. Fillmore","A Major",55556666776716555556,"8.7.8.7 with refrain",,2
BRODY,broody_frye,"Sammy Frye, 1953-","B Flat Major",33334565444456277771,"8.7.8.7 with refrain",,1
"[Never be sad or desponding]",never_be_sad_or_desponding_sankey,"Ira A. Sankey","B Flat Major",555654531712165,"8.7.8.7 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Never_Give_Up); The Cyber Hymnal (http://www.hymntime.com/tch/htm/n/e/nevergup.htm)",51
"[Tell to me the sweet old story]",tell_to_me_the_sweet_old_story_rosecrans,"J. H. Rosecrans","F Major or modal",51314443312176555113,"8.7.8.7 with refrain",,3
"[There's a home beyond death's river]",theres_a_home_beyond_deaths_smith,"Frank B. Smith","A Flat Major",55331165111232125533,"8.7.8.7 with refrain",,2
"YISRAEL V'ORAITA",yisrael_voraita_israeli,,"a minor",71765555557176557127,"8.7.8.7 with refrain","Traditional Hasidic melody",18
"JOY IN SERVING",there_is_joy_in_serving_jesus_ackley,"Bentley D. Ackley, 1872-1958","F Major",51342321176144333225,"8.7.8.7 with refrain",,20
CABRERA,cabrera_krisman,"Ronald F. Krisman, b. 1946","g minor",111D76U32D7556(7)U11,"8.7.8.7 with refrain",,2
"TILL THE WHOLE WORLD KNOWS",ill_tell_to_all_that_god_is_love_ackley,"Bentley D. Ackley","C Major",51176655121766156676,"8.7.8.7 with refrain",,16
"[May God's light shine ever upon you]",may_gods_light_shine_ever_upon_haugen,"Marty Haugen, b. 1950","G Major",532177664321175,"8.7.8.7 with refrain",,4
"CHRIST IS RISEN",christ_who_left_his_home_in_glory_kolb,"Abram B. Kolb","E Flat Major",531576565365543,"8.7.8.7 with refrain","<i>Church and Sunday School Hymnal</i>, 1902",10
"[Would men know you've been with Jesus]",would_men_know_youve_been_sellers,"Ernest O. Sellers","A Flat Major",567121311171215,"8.7.8.7 with refrain",,3
"FOREST PARK",forest_park_gaultney,"Barbara Fowler Gaultney","E Flat Major",123333555566532,"8.7.8.7 with refrain",,7
RAJKOT,in_the_ranks_of_christian_workers_loes,"Harry Dixon Loes","B Flat Major",55176355551765755217,"8.7.8.7 with refrain",,5
"WE SHALL SLEEP BUT NOT FOREVER",we_shall_sleep_but_not_forever_vail,"Silas Jones Vail, 1818-1884","C Major",55553465U1D766543555,"8.7.8.7 with refrain",,24
"[Cast thy cares upon the Savior] (Warren)",cast_thy_cares_upon_the_savior_warren,"Barney Elliott Warren","B Flat Major",33315365222675333315,"8.7.8.7 with refrain",,4
"FILL MY CUP (Blanchard)",fill_my_cup_blanchard,"Richard Blanchard","B Flat Major",55533335652376565433,"8.7.8.7 with refrain",,32
"THE BLESSED NAME",the_blessed_name_barnby,"Joseph Barnby, 1838-1896","D Major",133215655517653144,"8.7.8.7 with refrain",,36
JOY-BELLS,joybells_ringing_children_singing_tucker,"Henry Tucker","C Major",55754515654,"8.7.8.7 with refrain",,18
"NOCHEBUENA (55112)",nochebuena_argentina_55112,,"F Major",55112233443123255,"8.7.8.7 with refrain","Traditional from Argentina",7
"[Jesus brought me on the mountain]",jesus_brought_me_on_the_mountain,"B. E. Warren","E Flat Major",1233345U121D67U1D651,"8.7.8.7 with refrain",,2
"[In the Christian's home in glory] (McDonald)",in_the_christians_home_in_glory_mcdonald,"W. McDonald","B Flat Major",34556551123216534556,"8.7.8.7 with refrain",,127
"[Thy Word is a lamp to my feet] (51111)",thy_word_is_a_lamp_51111,,"A Flat Major",5111111112222233444,"8.7.8.7 with refrain",,3
"SHALL I CRUCIFY HIM",shall_i_crucify_my_savior_tullar,"Grant Colfax Tullar, 1869-1950",,3323433(2)2444444355,"8.7.8.7 with refrain",,10
REINLYN,reinlyn_hopp,"Roy Hopp","E Flat Major",61123121356543235567,"8.7.8.7 with refrain",,5
SHALLOWFORD,shallowford_morris,"Sally Ann Morris, b. 1952","B Flat Major",55U12D7U1D5411564533,"8.7.8.7 with refrain",,2
"[Lift Him up, 'tis He that bids you]",lift_him_up_hakes,"D. S. Hakes","F Major",123344313455665,"8.7.8.7 with refrain",,8
"JUNIATA (Beery)",juniata_beery,"William Beery","C Major",135565531112165135,"8.7.8.7 with refrain",,3
"[I am trusting in my Savior] (Mosley)",i_am_trusting_in_my_savior_mosley,"T. B. Mosley","A Major",5565311755654765,"8.7.8.7 with refrain",,5
"[Blessed Jesus, I am bringing]",blessed_jesus_i_am_bringing,"Barney E. Warren","D Flat Major",,"8.7.8.7 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Enter_by_the_Door); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (78); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (301)",3
"PREPAREN EL CAMINO",preparen_el_camino_rodriguez,"Fernando Rodriguez","E Major",5U11(1)233212D5U22,"8.7.8.7 with refrain",,7
"PRECIOUS MEMORIES",precious_memories_wright,"J. B. F. Wright","A Flat Major",55611165321113255611,"8.7.8.7 with refrain",,34
GLENDON,glendon_bell,"John L. Bell","G Major",3217656122321,"8.7.8.7 with refrain",,4
"PEARLY GATES",love_divine_so_great_and_wondrous_ahlwen,"Elsie Ahlwén","f sharp minor",332132114432132,"8.7.8.7 with refrain",,30
SPRINGTIME,springtime_swedish,"Norman E. Johnson, 1928-1983","D Major",543513246433423,"8.7.8.7 with refrain","Swedish melody",6
"GLORIFY HIS NAME",praise_him_praise_him_all_ye_jones,"Charles P. Jones, 1865-1949","A Flat Major",33321651712212333321,"8.7.8.7 with refrain",,4
COMFORTER,blessed_quietness_kirkpatrick,"William J. Kirkpatrick","f sharp minor",12311561117123212311,"8.7.8.7 with refrain",,7
"[A full surrender I have made] (Hugg)",a_full_surrender_i_have_made_hugg,"George C. Hugg","D Major",13465U1D576556532134,"8.7.8.7 with refrain",,4
CANAAN,canaan_anonymous_51122,Anonymous,"G Major",511223653453421,"8.7.8.7 with refrain",,15
"[Come with thy sins to the fountain]",come_with_thy_sins_to_the_fount_stebbins,"George C. Stebbins","F Major",5345321D5U1D7U12432,"8.7.8.7 with refrain",,22
"EVERY STAR",every_star_carter,"Sydney Carter","g minor",154321D7U3D545U1(2)3,"8.7.8.7 with refrain",,8
"THORNTON (Hamilton)",thornton_hamilton,"Ron Hamilton ","A Flat Major",53512321762165535123,"8.7.8.7 with refrain",,1
"ANGELS' HYMN",fear_not_fear_not_o_ye_shepherds_brunk,"John David Brunk, 1872-1926","G Major",535317123342751,"8.7.8.7 with refrain",,7
"HEAVENLY FATHER",heavenly_father_we_beseech_thee_lowry,"Robert Lowry, (1826-1899)","A Flat Major",123143327121321,"8.7.8.7 with refrain",,19
"NO ONE UNDERSTANDS",no_one_understands_like_jesus_peterson,"John W. Peterson","D Flat Major",555554312222443,"8.7.8.7 with refrain",,13
"COME YE WANDERERS",come_ye_wanderers_all_forsaken_pollock,"Charles Edward Pollock (b. 1853)","B Flat Major",345U13(2)11D6U1(D7)6,"8.7.8.7 with refrain",,4
STEWARDSHIP,stewardship_suffield,"Kittie L. Suffield","D Major",321232356653232,"8.7.8.7 with refrain",,12
"[I would draw nearer to Jesus, In His sweet presence abide]",i_would_draw_nearer_to_jesus_harkness,"Robert Harnkess (1880-1961)","B Flat Major","33323 45665 24323","8.7.8.7 with refrain",,6
"BLESSED HOMELAND",though_the_clouds_may_hover_haskell,"Antonio L. Haskell","D Flat Major",12351653165331232111,"8.7.8.7 with refrain",,4
AMARA,amara_perkins,"William O. Perkins","E Major",12335(4)32223446(5)4,"8.7.8.7 with refrain",,13
CHANNELS,how_i_praise_thee_precious_savior_gibbs,"Ada R. Gibbs, 1865-1905","G Major",513161655171232,"8.7.8.7 with refrain",,46
"[Sons of God, beloved in Jesus]",sons_of_god_beloved_in_jesus_mcgranahan,"James McGranahan","C Major",555134565166617,"8.7.8.7 with refrain",,24
"BIRDS ARE SINGING",birds_are_singing,,"G Major",545332312327123,"8.7.8.7 with refrain","Hymns for Children",8
